ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3746,,2014-004027,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57204,,2014-057586,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,1999-09-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107319,,2014-108066,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,1999-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107320,,2014-108067,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,1998-07-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138519,,2016-003065,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,2004-09-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
256690,,,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
353602,,,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,2017-06-20,,"Cardinal Marsh State Wildlife Area",43.32066,-92.06826,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354292,,,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,1999-09-04,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356987,,,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,2011-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357847,,,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,1998-07-20,,"Malanaphy Springs",43.3453,-91.8417,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
