ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15285,,2014-015581,SPM025125,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2011-09-29,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24465,"Jim Durbin Drawer 054",2014-024812,SPM013579,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131780,,2015-022371,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131781,,2015-022372,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131782,,2015-022373,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131783,,2015-022374,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131784,"Paul Martsching Collection",2015-022375,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131785,,2015-022376,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2015-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131786,"Paul Martsching Collection",2015-022377,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2015-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131787,,2015-022378,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131788,,2015-022379,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
133781,"Paul Martsching Collection",2015-024375,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133782,"Paul Martsching Collection",2015-024376,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133783,"Paul Martsching Collection",2015-024377,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133784,"Paul Martsching Collection",2015-024378,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2014-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133785,"Paul Martsching Collection",2015-024379,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2005-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133786,"Paul Martsching Collection",2015-024380,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2014-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133787,"Paul Martsching Collection",2015-024381,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2006-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175665,"Paul Martsching Collection",2016-040415,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175666,"Paul Martsching Collection",2016-040416,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175667,"Paul Martsching Collection",2016-040417,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175668,"Paul Martsching Collection",2016-040418,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175670,"Paul Martsching Collection",2016-040420,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175672,"Paul Martsching Collection",2016-040422,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175673,"Paul Martsching Collection",2016-040423,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176987,"Paul Martsching Collection",2016-041737,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176988,"Paul Martsching Collection",2016-041738,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176989,"Paul Martsching Collection",2016-041739,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178272,,2016-043022,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
178273,,2016-043023,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
178274,,2016-043024,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 July 2016 (04/05 July) hi 76 deg; overcast all day; wind S ~7 mph.  05 July 100-245 am CDST; 68 deg; wind SW 5 mph; overcast; NLC fair, Staples fair.  "
178275,,2016-043025,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
178276,,2016-043026,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
178277,,2016-043027,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
178278,,2016-043028,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
178279,,2016-043029,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
178280,,2016-043030,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
178281,,2016-043031,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
191845,,2017-009806,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2004-07-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191846,,2017-009807,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2004-09-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
191847,,2017-009808,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2005-05-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191848,,2017-009809,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2005-07-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191849,,2017-009810,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
191850,,2017-009811,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
191851,,2017-009812,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
191852,,2017-009813,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,47,,,,,,,,,
191853,,2017-009814,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
191854,,2017-009815,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
191855,,2017-009816,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
191856,,2017-009817,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2007-09-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191857,,2017-009818,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191858,,2017-009819,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
191859,,2017-009820,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2008-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
191860,,2017-009821,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2008-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191861,,2017-009822,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191862,,2017-009823,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2009-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
191863,,2017-009824,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2011-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191864,,2017-009825,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2011-09-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191865,,2017-009826,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197419,,2017-015353,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197420,,2017-015354,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197421,,2017-015355,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197422,,2017-015356,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197423,,2017-015357,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197424,,2017-015358,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197425,"Paul Martsching Collection",2017-015359,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,6,,,,,,,,,
197426,,2017-015360,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197427,,2017-015361,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197428,"Paul Martsching Collection",2017-015362,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197429,"Paul Martsching Collection",2017-015363,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197430,,2017-015364,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197431,,2017-015365,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197432,,2017-015366,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197433,,2017-015367,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197434,,2017-015368,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
197435,,2017-015369,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197436,,2017-015370,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197437,,2017-015371,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197438,,2017-015372,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197439,,2017-015373,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197440,,2017-015374,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199089,"Paul Martsching Collection",2017-017022,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199090,"Paul Martsching Collection",2017-017023,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226357,,2019-001077,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226358,,2019-001078,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226359,,2019-001079,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226360,,2019-001080,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226361,,2019-001081,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226362,,2019-001082,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226363,,2019-001083,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226364,,2019-001084,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226365,,2019-001085,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226366,,2019-001086,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226367,,2019-001087,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226368,,2019-001088,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226369,,2019-001089,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226370,,2019-001090,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226371,,2019-001091,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226372,,2019-001092,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242769,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242770,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242771,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242772,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242773,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242774,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242775,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242776,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242777,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242778,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242779,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242780,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242781,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242782,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242783,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242784,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242785,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242786,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242787,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242788,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242789,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-09-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242790,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-09-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242791,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,