ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133223,"Frank Olsen Drawer 04",2015-023817,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133228,"Frank Olsen Drawer 04",2015-023822,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138420,,2016-002965,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143530,,2016-008154,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
182020,,2016-046768,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200596,,2017-018528,,"Schinia tertia","Tertia Flower Moth",Iowa,Pottawattamie,2016-09-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
289207,,,,"Schinia mortua",None,Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291564,BAMONA,1301120,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
331086,,,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
