ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148289,,2016-013034,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.379694,-91.363968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150539,,2016-015284,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152204,,2016-016949,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152238,,2016-016983,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159260,,2016-024005,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472305,-90.879805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160156,,2016-024901,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161812,,2016-026557,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164169,,2016-028914,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164545,,2016-029290,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
214952,,2018-013108,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,2,,,,,,,,,
359551,,,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,2024-04-27,14:05:18,"Red Cedar Wildlife Area",41.453645,-91.274674,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
