ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1912,,2014-002193,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1950-06-30,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
17116,"Jim Durbin Drawer 034",2014-017415,SPM013189,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1998-07-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
50829,,2014-051211,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50830,,2014-051212,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50832,,2014-051214,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50833,,2014-051215,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50834,,2014-051216,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50835,,2014-051217,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2004-08-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50836,,2014-051218,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50839,,2014-051221,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2004-08-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124002,,2015-014569,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,91,,,,,,Sunny,,
127384,,2015-017974,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127385,,2015-017975,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127386,,2015-017976,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127387,,2015-017977,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
143171,,2016-007794,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144233,,2016-008605,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1987-06-13,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144436,,2016-008808,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144445,,2016-008817,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
194331,,2017-012297,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
248475,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," partly sunny",,
249767,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2019-06-20,12:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,67,,,"Moderately Windy",,,"Partly Cloudy",,
249768,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
271846,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
316726,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1220, sunny, 79-81, N 0-5"
326092,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2022-05-31,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
