ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25881,350,2014-026229,SPM002136,"Eristalis tenax","Common Drone Fly",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
144776,,2016-009398,,"Eristalis dimidiata",None,Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144889,,2016-009511,,"Eristalis tenax","Common Drone Fly",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240278,,,,"Eristalis stipator",None,Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274895,,,,"Eristalis dimidiata",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274956,,,,"Eristalis arbustorum",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
282320,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296229,,,,"Eristalis dimidiata",None,Iowa,Johnson,2021-06-03,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333471,,,,"Eristalis stipator",None,Iowa,Johnson,2022-09-25,07:01:34,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
