ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3801,,2014-004082,,"Limenitis archippus",Viceroy,Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57289,,2014-057671,,"Limenitis archippus",Viceroy,Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
135014,,2015-025608,,"Limenitis archippus",Viceroy,Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135034,,2015-025628,,"Limenitis archippus",Viceroy,Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135249,,2015-025843,,"Limenitis archippus",Viceroy,Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"sandbars, woods, field adjacent to river"
138116,,2016-002661,,"Limenitis archippus",Viceroy,Iowa,Story,1999-08-08,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138548,,2016-003094,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,
138553,,2016-003099,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138564,,2016-003110,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
138585,,2016-003131,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
138612,,2016-003158,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138620,,2016-003166,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,79,,,,,,"Mostly Clear",,
138632,,2016-003178,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138641,,2016-003187,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
138653,,2016-003199,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
138662,,2016-003208,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
138668,,2016-003214,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,71,,,,,,"Mostly Clear",,
138673,,2016-003219,,"Limenitis archippus",Viceroy,Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,
138686,,2016-003232,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
138694,,2016-003240,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
138700,,2016-003246,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
138709,,2016-003255,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Partly Cloudy",,
138720,,2016-003266,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Cloudy",,
138727,,2016-003273,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Partly Cloudy",,
138740,,2016-003286,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,12,80,,,,,,"Mostly Cloudy",,
138752,,2016-003298,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,
138769,,2016-003315,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Clear",,
138771,,2016-003317,,"Limenitis archippus",Viceroy,Iowa,Story,2014-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,
138780,,2016-003326,,"Limenitis archippus",Viceroy,Iowa,Story,2014-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,57,,,,,,"Mostly Clear",,
138789,,2016-003335,,"Limenitis archippus",Viceroy,Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Partly Cloudy",,
138795,,2016-003341,,"Limenitis archippus",Viceroy,Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,57,,,,,,"Partly Cloudy",,
138810,,2016-003356,,"Limenitis archippus",Viceroy,Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
138824,,2016-003370,,"Limenitis archippus",Viceroy,Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Cloudy",,
138833,,2016-003379,,"Limenitis archippus",Viceroy,Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
138844,,2016-003390,,"Limenitis archippus",Viceroy,Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,
138852,,2016-003398,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,
138863,,2016-003409,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
138872,,2016-003418,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,69,,,,,,"Partly Cloudy",,
138879,,2016-003425,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Cloudy",,
138886,,2016-003432,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
138895,,2016-003441,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Partly Cloudy",,
138907,,2016-003453,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,76,,,,,,Overcast,,
138917,,2016-003463,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,16,78,,,,,,"Mostly Cloudy",,
138931,,2016-003477,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,15,78,,,,,,Clear,,
138941,,2016-003487,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Mostly Clear",,
138950,,2016-003496,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,76,,,,,,Clear,,
138966,,2016-003512,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,
138968,,2016-003514,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,64,,,,,,"Mostly Clear",,
138975,,2016-003521,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
138987,,2016-003533,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-22,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
139025,,2016-003572,,"Limenitis archippus",Viceroy,Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139768,,2016-004338,,"Limenitis archippus",Viceroy,Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140070,,2016-004643,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
140073,,2016-004646,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
140087,,2016-004660,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Not Recorded",,
140092,,2016-004665,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140100,,2016-004673,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
140189,,2016-004765,,"Limenitis archippus",Viceroy,Iowa,Story,2015-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Urban Landscape,Roadside "
140215,,2016-004791,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140448,,2016-005025,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140521,,2016-005098,,"Limenitis archippus",Viceroy,Iowa,Story,2015-07-20,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140628,,2016-005205,,"Limenitis archippus",Viceroy,Iowa,Story,2010-08-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Grass,Prairie"
140641,,2016-005218,,"Limenitis archippus",Viceroy,Iowa,Story,2010-08-22,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Mostly Clear",,"Grass,Prairie"
141020,,2016-005601,,"Limenitis archippus",Viceroy,Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,
141040,,2016-005621,,"Limenitis archippus",Viceroy,Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141076,,2016-005658,,"Limenitis archippus",Viceroy,Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141124,,2016-005706,,"Limenitis archippus",Viceroy,Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141171,,2016-005753,,"Limenitis archippus",Viceroy,Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141367,,2016-005953,,"Limenitis archippus",Viceroy,Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141467,,2016-006054,,"Limenitis archippus",Viceroy,Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141483,,2016-006070,,"Limenitis archippus",Viceroy,Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141706,,2016-006300,,"Limenitis archippus",Viceroy,Iowa,Story,2010-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,71,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141808,,2016-006405,,"Limenitis archippus",Viceroy,Iowa,Story,2012-06-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142038,,2016-006642,,"Limenitis archippus",Viceroy,Iowa,Story,2014-06-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142101,,2016-006705,,"Limenitis archippus",Viceroy,Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142284,,2016-006889,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142301,,2016-006906,,"Limenitis archippus",Viceroy,Iowa,Story,2015-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188543,,2017-006504,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-02,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188849,,2017-006810,,"Limenitis archippus",Viceroy,Iowa,Story,2016-05-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,69,,,"Relatively Still",,,"Partly Cloudy",,
188853,,2017-006814,,"Limenitis archippus",Viceroy,Iowa,Story,2016-05-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
188859,,2017-006820,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-02,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
188867,,2017-006828,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,Clear,,
188875,,2017-006836,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
188889,,2017-006850,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
188900,,2017-006861,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,88,,,Calm,,,"Mostly Clear",,
188910,,2017-006871,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
188922,,2017-006883,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
188928,,2017-006889,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
188944,,2017-006905,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
188954,,2017-006915,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
188965,,2017-006926,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Mostly Cloudy",,
188969,,2017-006930,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,83,,,"Relatively Still",,,"Mostly Clear",,
188985,,2017-006946,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
189002,,2017-006963,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
189023,,2017-006984,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
189028,,2017-006989,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Mostly Clear",,
189041,,2017-007002,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Partly Cloudy",,
189051,,2017-007012,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,13,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189066,,2017-007027,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,75,,,"Moderately Windy",,,"Partly Cloudy",,
189077,,2017-007038,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Mostly Clear",,
189087,,2017-007048,,"Limenitis archippus",Viceroy,Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Mostly Cloudy",,
189104,,2017-007065,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,73,,,"Relatively Still",,,Clear,,
189107,,2017-007068,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,76,,,"Moderately Windy",,,"Partly Cloudy",,
189120,,2017-007081,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,14,76,,,"Relatively Still",,,"Mostly Clear",,
189133,,2017-007094,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,66,,,"Relatively Still",,,"Mostly Cloudy",,
189140,,2017-007101,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,82,,,Windy,,,"Partly Cloudy",,
189157,,2017-007118,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,12,69,,,"Relatively Still",,,"Partly Cloudy",,
189171,,2017-007132,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,13,87,,,Windy,,,Clear,,
189185,,2017-007146,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189205,,2017-007166,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189286,,2017-007247,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
189548,,2017-007509,,"Limenitis archippus",Viceroy,Iowa,Story,2016-09-09,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
190244,,2017-008205,,"Limenitis archippus",Viceroy,Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
199324,,2017-017450,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-23,,"Colo Bogs",42.02268,-93.26127,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
199436,,2017-017463,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,7,84,,,8,300,," sunny",,
229336,,2019-004049,,"Limenitis archippus",Viceroy,Iowa,Story,2016-07-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229353,,2019-004066,,"Limenitis archippus",Viceroy,Iowa,Story,2009-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240856,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,3," 77-80",,,,,," sunny-mostly sunny",,
256761,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-22,15:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
256762,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-25,15:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Mostly Clear",,
256763,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-26,14:41,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Clear",,
256764,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-28,15:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Partly Cloudy",,