ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33001,"Jim Durbin Drawer 147",2014-033373,SPM028956,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33002,"Jim Durbin Drawer 147",2014-033374,SPM028966,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37640,"Jim Durbin Drawer 147",2014-038014,SPM009880,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37641,"Jim Durbin Drawer 147",2014-038015,SPM014155,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37642,"Jim Durbin Drawer 147",2014-038016,SPM014156,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37643,"Jim Durbin Drawer 147",2014-038017,SPM014583,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37644,"Jim Durbin Drawer 147",2014-038018,SPM018119,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37645,"Jim Durbin Drawer 147",2014-038019,SPM022910,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37646,"Jim Durbin Drawer 147",2014-038020,SPM023589,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37647,"Jim Durbin Drawer 147",2014-038021,SPM028366,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37648,"Jim Durbin Drawer 147",2014-038022,SPM028396,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37649,,2014-038023,SPM028922,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37650,,2014-038024,SPM029051,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37651,,2014-038025,SPM029054,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37652,,2014-038026,SPM029232,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37653,,2014-038027,SPM031568,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37656,"Jim Durbin Drawer 147",2014-038030,SPM034628,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37657,"Jim Durbin Drawer 147",2014-038031,SPM034760,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37658,,2014-038032,SPM034902,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37659,,2014-038033,SPM035047,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37660,,2014-038034,SPM035067,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37661,,2014-038035,SPM035070,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37662,,2014-038036,SPM035228,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37663,,2014-038037,SPM035411,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37664,,2014-038038,SPM038840,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
37665,,2014-038039,SPM040577,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37666,,2014-038040,SPM040900,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37667,,2014-038041,SPM041121,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37668,,2014-038042,SPM041145,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37669,,2014-038043,SPM041222,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37670,,2014-038044,SPM041316,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37671,,2014-038045,SPM041599,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37672,,2014-038046,SPM041714,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37673,,2014-038047,SPM042254,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43590,"Jim Durbin Drawer 147",2014-043967,SPM010052,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67011,,2014-067616,,"Neoligia subjuncta",None,Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67013,,2014-067618,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67665,,2014-068270,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67667,,2014-068272,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
111524,,2015-002080,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Polk,2013-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126797,"Jim Durbin Drawer 147",2015-017365,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
127175,"Jim Durbin Drawer 147",2015-017737,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,65,60,0,0,29.92,clear,"10% visible",
127832,,2015-018422,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127858,,2015-018448,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127888,,2015-018478,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127891,,2015-018481,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127902,,2015-018492,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127995,,2015-018585,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128026,"Jim Durbin Drawer 147",2015-018616,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
136598,,2016-001140,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136599,,2016-001141,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136600,,2016-001142,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146229,,2016-010856,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146232,,2016-010859,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146797,,2016-011424,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146885,,2016-011512,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146977,,2016-011604,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147891,,2016-012518,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2015-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147915,,2016-012542,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171041,,2016-035786,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171071,,2016-035816,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171153,"Jim Durbin Drawer 147",2016-035898,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
175893,"Paul Martsching Collection",2016-040643,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176707,"Paul Martsching Collection",2016-041457,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179432,,2016-044182,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
179433,,2016-044183,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
206341,,2018-004506,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206342,,2018-004507,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206343,,2018-004508,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208058,,2018-006223,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209265,,2018-007422,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212610,"Jim Durbin Drawer 147",2018-010767,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212782,,2018-010939,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213448,,2018-011604,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213483,,2018-011639,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213509,,2018-011665,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213510,,2018-011666,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
216936,,2018-015092,,"Neoligia subjuncta",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216955,,2018-015111,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223065,"Jim Durbin Drawer 147",2018-021219,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225443,,2019-000379,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
232921,,2019-007634,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
268246,,,,"Neoligia subjuncta",None,Iowa,Linn,2020-06-30,22:31:29,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
273124,"Frank Olsen Drawer 30",2020-000690,,"Neoligia subjuncta",None,Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
289450,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-06-27,21:59:40,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289782,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-03,22:58:13,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289837,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-03,22:44:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290288,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-08,22:55:50,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290289,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-08,22:55:48,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290317,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-08,22:41:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290697,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2021-07-15,22:48:13,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
298044,,,,"Neoligia subjuncta",None,Iowa,Kossuth,2021-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
309258,"Jim Durbin Drawer 147",2022-000511,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2001-06-27,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311096,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2022-06-28,22:03:58,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311103,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2022-06-28,22:01:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311851,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2022-07-12,22:23:55,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311933,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2022-07-12,21:47:49,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
315586,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Johnson,2022-06-28,23:57:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317693,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335459,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Muscatine,2023-06-21,22:14:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335488,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Muscatine,2023-06-21,22:28:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335547,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Muscatine,2023-06-21,23:07:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337213,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2023-07-08,22:23:03,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337271,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2023-07-08,23:03:13,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337887,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2023-07-16,22:28:10,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
356095,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357010,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358732,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"