ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6109,,2014-006390,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Johnson,1950-06-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6145,,2014-006426,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,1950-06-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
68022,,2014-068627,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68046,,2014-068651,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68047,,2014-068652,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
119447,,2015-010005,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2003-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119448,,2015-010006,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2007-06-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119449,,2015-010007,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2007-07-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119450,,2015-010008,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119451,,2015-010009,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2010-06-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119452,,2015-010010,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2007-07-01,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119453,,2015-010011,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
