ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142,"Frank Olsen Drawer 11",2014-000142,SPM010491,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143,"Frank Olsen Drawer 11",2014-000143,SPM010492,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
977,"Jim Durbin Drawer 054",2014-000977,SPM011312,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1082,"Frank Olsen Drawer 11",2014-001082,SPM010492,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32678,,2014-033050,SPM000038,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32680,"Jim Durbin Drawer 054",2014-033052,SPM001686,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32681,"Frank Olsen Drawer 11",2014-033053,SPM003153,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32682,"Frank Olsen Drawer 11",2014-033054,SPM003154,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32683,"Frank Olsen Drawer 11",2014-033055,SPM003155,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32684,"Frank Olsen Drawer 11",2014-033056,SPM003156,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32685,"Frank Olsen Drawer 11",2014-033057,SPM003157,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32686,"Jim Durbin Drawer 054",2014-033058,SPM003158,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
32687,"Frank Olsen Drawer 11",2014-033059,SPM003159,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32689,"Jim Durbin Drawer 054",2014-033061,SPM004092,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32690,"Jim Durbin Drawer 054",2014-033062,SPM004114,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32691,"Jim Durbin Drawer 054",2014-033063,SPM004163,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32692,"Jim Durbin Drawer 054",2014-033064,SPM004166,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32693,"Jim Durbin Drawer 054",2014-033065,SPM004572,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32694,"Jim Durbin Drawer 054",2014-033066,SPM004777,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32695,"Jim Durbin Drawer 054",2014-033067,SPM006809,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32696,"Jim Durbin Drawer 054",2014-033068,SPM006874,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32697,"Jim Durbin Drawer 054",2014-033069,SPM006875,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32699,"Jim Durbin Drawer 054",2014-033071,SPM008529,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32700,"Jim Durbin Drawer 054",2014-033072,SPM008532,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32701,"Jim Durbin Drawer 054",2014-033073,SPM011462,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32702,"Jim Durbin Drawer 054",2014-033074,SPM011612,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32703,"Jim Durbin Drawer 054",2014-033075,SPM011619,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32704,"Jim Durbin Drawer 054",2014-033076,SPM011689,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32705,"Jim Durbin Drawer 054",2014-033077,SPM011759,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32707,"Frank Olsen Drawer 11",2014-033079,SPM012733,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32708,"Jim Durbin Drawer 054",2014-033080,SPM013810,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32710,"Jim Durbin Drawer 054",2014-033082,SPM014644,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32711,"Jim Durbin Drawer 054",2014-033083,SPM014647,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32712,"Jim Durbin Drawer 054",2014-033084,SPM017578,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32715,"Frank Olsen Drawer 11",2014-033087,SPM020331,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32716,"Jim Durbin Drawer 054",2014-033088,SPM021428,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32717,"Jim Durbin Drawer 054",2014-033089,SPM023575,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32718,"Frank Olsen Drawer 11",2014-033090,SPM024537,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32719,"Frank Olsen Drawer 11",2014-033091,SPM024656,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32720,"Frank Olsen Drawer 11",2014-033092,SPM024657,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32721,,2014-033093,SPM026873,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32722,,2014-033094,SPM030356,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32723,,2014-033095,SPM031005,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289952,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-03,22:21:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290360,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,22:31:42,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290512,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,21:58:43,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290543,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,21:55:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
