ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147132,,2016-011759,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2010-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
263890,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Webster,2011-07-30,22:34:20,"Liska-Stanek Prairie State Preserve",42.412999,-94.225382,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
311765,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Linn,2022-07-09,7:54:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313887,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2022-08-31,21:19:57,"Tallgrass Prairie Center",42.512876,-92.474699,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Male bee observed on August 29, 2022 on Liatris aspera in a mixed planting at the Tallgrass Prairie Center at the University of Northern Iowa. Identification confirmed on iNaturalist by John Ascher."
319874,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320004,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347278,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2023-06-15,07:54:31,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
349439,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2023-08-14,,"Cedar Falls",42.536725,-92.446443,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,
349540,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Johnson,2023-08-04,,"Iowa City",41.665967,-91.543863,ataraxia,adult,Sighting,Photograph,1,,,,,,,,,
352157,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352158,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352159,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353022,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2012-09-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dan Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353485,,,,"Megachile latimanus","Broad-handed Leafcutter",Michigan,Kalkaska,1982-06-01,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353972,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354327,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354468,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354469,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"T. Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354470,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357326,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2007-09-01,,"Ludwig Preserve",43.194,-91.979,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357327,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357381,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2022-07-06,,"Luther College",43.30983,-91.80128,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357823,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2021-09-01,,"Luther College",43.31416,-91.802986,"Brooke Stevenson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357824,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2019-09-04,,"Luther College",43.314099,-91.802645,"Bishal Paraiuli",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358449,,,,"Megachile latimanus","Broad-handed Leafcutter","South Dakota",Pennington,2003-06-17,,"Braeburn Park",44.053184,-103.307556,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358595,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Allamakee,2015-09-15,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359210,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,1994-08-29,,"Will Baker Park",43.301812,-91.809153,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
