ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2817,,2014-003098,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6760,,2014-007041,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6762,,2014-007043,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8296,,2014-008577,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54629,,2014-055011,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,1989-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
67763,,2014-068368,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
180743,,2016-045493,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Condition 1"
208694,,2018-006858,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224099,,2018-022254,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
318506,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318655,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319664,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"Loess Hills Scenic Overlook"
319665,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"Loess Hills Scenic Overlook"
