ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1275,,2014-001275,,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10602,,2014-010884,,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10641,,2014-010923,,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10806,,2014-011088,,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
38158,,2014-038532,SPM003774,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38159,,2014-038533,SPM008152,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38160,,2014-038534,SPM008229,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38161,"Jim Durbin Drawer 154",2014-038535,SPM008777,"Ogdoconta cinereola","Common Pinkband",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38162,"Jim Durbin Drawer 154",2014-038536,SPM008955,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38163,"Jim Durbin Drawer 154",2014-038537,SPM009695,"Ogdoconta cinereola","Common Pinkband",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38164,"Jim Durbin Drawer 154",2014-038538,SPM009721,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38165,"Jim Durbin Drawer 154",2014-038539,SPM011637,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38166,"Jim Durbin Drawer 154",2014-038540,SPM011641,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38167,"Jim Durbin Drawer 154",2014-038541,SPM011658,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38168,"Jim Durbin Drawer 154",2014-038542,SPM011853,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38169,"Jim Durbin Drawer 154",2014-038543,SPM011945,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38170,"Jim Durbin Drawer 154",2014-038544,SPM011951,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38171,"Jim Durbin Drawer 154",2014-038545,SPM011955,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38172,"Jim Durbin Drawer 154",2014-038546,SPM012096,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38173,"Jim Durbin Drawer 154",2014-038547,SPM012198,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38174,"Jim Durbin Drawer 154",2014-038548,SPM012402,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38175,"Frank Olsen Drawer 05",2014-038549,SPM013269,"Ogdoconta cinereola","Common Pinkband",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38176,"Frank Olsen Drawer 05",2014-038550,SPM013270,"Ogdoconta cinereola","Common Pinkband",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38177,"Frank Olsen Drawer 05",2014-038551,SPM013367,"Ogdoconta cinereola","Common Pinkband",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38178,"Frank Olsen Drawer 05",2014-038552,SPM013368,"Ogdoconta cinereola","Common Pinkband",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38179,"Frank Olsen Drawer 05",2014-038553,SPM013369,"Ogdoconta cinereola","Common Pinkband",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38180,"Frank Olsen Drawer 05",2014-038554,SPM013370,"Ogdoconta cinereola","Common Pinkband",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38181,"Frank Olsen Drawer 05",2014-038555,SPM013371,"Ogdoconta cinereola","Common Pinkband",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376139,-91.852143,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38182,"Frank Olsen Drawer 05",2014-038556,SPM013372,"Ogdoconta cinereola","Common Pinkband",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38183,"Jim Durbin Drawer 154",2014-038557,SPM013423,"Ogdoconta cinereola","Common Pinkband",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38184,,2014-038558,SPM013703,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
38185,"Jim Durbin Drawer 154",2014-038559,SPM013886,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38186,"Jim Durbin Drawer 154",2014-038560,SPM014144,"Ogdoconta cinereola","Common Pinkband",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38187,"Jim Durbin Drawer 154",2014-038561,SPM014658,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38188,"Jim Durbin Drawer 154",2014-038562,SPM014802,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38189,"Jim Durbin Drawer 154",2014-038563,SPM015051,"Ogdoconta cinereola","Common Pinkband",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38190,"Jim Durbin Drawer 154",2014-038564,SPM015056,"Ogdoconta cinereola","Common Pinkband",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38191,"Jim Durbin Drawer 154",2014-038565,SPM015168,"Ogdoconta cinereola","Common Pinkband",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38192,"Jim Durbin Drawer 154",2014-038566,SPM015856,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
38193,"Jim Durbin Drawer 154",2014-038567,SPM015857,"Ogdoconta cinereola","Common Pinkband",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
38194,"Jim Durbin Drawer 154",2014-038568,SPM015858,"Ogdoconta cinereola","Common Pinkband",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
38195,"Jim Durbin Drawer 154",2014-038569,SPM015859,"Ogdoconta cinereola","Common Pinkband",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
38196,,2014-038570,SPM016226,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,1994-07-29,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
38197,,2014-038571,SPM016227,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
38198,,2014-038572,SPM016228,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,1994-08-02,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
38199,,2014-038573,SPM016237,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,1994-07-21,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
38200,"Jim Durbin Drawer 154",2014-038574,SPM018128,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38201,"Jim Durbin Drawer 154",2014-038575,SPM018598,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38202,"Jim Durbin Drawer 154",2014-038576,SPM019362,"Ogdoconta cinereola","Common Pinkband",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
38203,"Jim Durbin Drawer 154",2014-038577,SPM019434,"Ogdoconta cinereola","Common Pinkband",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
38204,"Jim Durbin Drawer 154",2014-038578,SPM019904,"Ogdoconta cinereola","Common Pinkband",Iowa,Winneshiek,2010-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38205,,2014-038579,SPM020008,"Ogdoconta cinereola","Common Pinkband",Iowa,Johnson,2010-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38206,"Frank Olsen Drawer 05",2014-038580,SPM020408,"Ogdoconta cinereola","Common Pinkband",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38207,"Frank Olsen Drawer 05",2014-038581,SPM020409,"Ogdoconta cinereola","Common Pinkband",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38208,"Frank Olsen Drawer 05",2014-038582,SPM020563,"Ogdoconta cinereola","Common Pinkband",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38209,"Frank Olsen Drawer 05",2014-038583,SPM020564,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38210,"Frank Olsen Drawer 05",2014-038584,SPM020565,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38211,"Frank Olsen Drawer 05",2014-038585,SPM020566,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38212,,2014-038586,SPM022024,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2010-06-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38213,"Jim Durbin Drawer 154",2014-038587,SPM022412,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38214,,2014-038588,SPM023219,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38215,,2014-038589,SPM023345,"Ogdoconta cinereola","Common Pinkband",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38216,,2014-038590,SPM023356,"Ogdoconta cinereola","Common Pinkband",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38217,,2014-038591,SPM023900,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38218,,2014-038592,SPM023901,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38219,"Frank Olsen Drawer 05",2014-038593,SPM024603,"Ogdoconta cinereola","Common Pinkband",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38220,"Frank Olsen Drawer 05",2014-038594,SPM025196,"Ogdoconta cinereola","Common Pinkband",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38221,"Frank Olsen Drawer 05",2014-038595,SPM025197,"Ogdoconta cinereola","Common Pinkband",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38222,"Frank Olsen Drawer 05",2014-038596,SPM025198,"Ogdoconta cinereola","Common Pinkband",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38223,"Frank Olsen Drawer 05",2014-038597,SPM025199,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38224,,2014-038598,SPM025876,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38225,,2014-038599,SPM025981,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38226,,2014-038600,SPM026074,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
38227,,2014-038601,SPM026867,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38228,,2014-038602,SPM027647,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38229,,2014-038603,SPM027843,"Ogdoconta cinereola","Common Pinkband",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38230,,2014-038604,SPM028132,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38231,"Jim Durbin Drawer 154",2014-038605,SPM028334,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38232,,2014-038606,SPM029037,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38233,,2014-038607,SPM029636,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38234,,2014-038608,SPM029670,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38235,,2014-038609,SPM030379,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38236,,2014-038610,SPM031378,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38237,,2014-038611,SPM031643,"Ogdoconta cinereola","Common Pinkband",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38238,,2014-038612,SPM031644,"Ogdoconta cinereola","Common Pinkband",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38239,,2014-038613,SPM031645,"Ogdoconta cinereola","Common Pinkband",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38240,,2014-038614,SPM031701,"Ogdoconta cinereola","Common Pinkband",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38241,"Frank Olsen Drawer 05",2014-038615,SPM032063,"Ogdoconta cinereola","Common Pinkband",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38242,"Frank Olsen Drawer 05",2014-038616,SPM032615,"Ogdoconta cinereola","Common Pinkband",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38243,"Frank Olsen Drawer 05",2014-038617,SPM032616,"Ogdoconta cinereola","Common Pinkband",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38244,,2014-038618,SPM033110,"Ogdoconta cinereola","Common Pinkband",Iowa,Benton,2005-07-07,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
38245,,2014-038619,SPM034848,"Ogdoconta cinereola","Common Pinkband",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38246,,2014-038620,SPM034973,"Ogdoconta cinereola","Common Pinkband",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38247,,2014-038621,SPM034982,"Ogdoconta cinereola","Common Pinkband",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38248,,2014-038622,SPM035184,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38249,,2014-038623,SPM035215,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38250,,2014-038624,SPM037833,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38251,,2014-038625,SPM037977,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65851,,2014-066455,,"Ogdoconta cinereola","Common Pinkband",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66533,,2014-067138,,"Ogdoconta cinereola","Common Pinkband",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70813,,2014-071420,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70814,,2014-071421,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70815,,2014-071422,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70816,,2014-071423,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70817,,2014-071424,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70818,,2014-071425,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70819,,2014-071426,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70820,,2014-071427,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70821,,2014-071428,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70822,,2014-071429,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70823,,2014-071430,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70824,,2014-071431,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70825,,2014-071432,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,