ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1517,,2014-001544,SPM041825,"Hyalophora cecropia","Cecropia Moth",Iowa,Iowa,2011-02-12,,"Iowa River Corridor at Middle Amana-x",41.791738,-91.929812,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1626,,2014-001907,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Iowa County",41.66246,-92.066521,"Judy Felder",adult,,Sighting,1,,,,,,,,,
1766,,2014-002047,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1854,,2014-002135,,"Asterocampa celtis","Hackberry Emperor",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2204,,2014-002485,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2289,,2014-002569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,1950-07-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2499,,2014-002780,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2595,,2014-002876,,"Colias philodice","Clouded Sulphur",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2696,,2014-002977,,"Danaus plexippus",Monarch,Iowa,Iowa,1950-09-10,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2806,,2014-003087,,"Echinargus isola","Reakirt's Blue",Iowa,Iowa,1950-07-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2832,,2014-003113,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2845,,2014-003126,,"Lethe anthedon","Northern Pearly Eye",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2899,,2014-003180,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3025,,2014-003306,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Iowa,1950-05-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3306,,2014-003587,,"Pyrisitia lisa","Little Yellow",Iowa,Iowa,1950-09-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3417,,2014-003698,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3841,,2014-004122,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3915,,2014-004196,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4137,,2014-004418,,"Lycaena hypophlaeas","American Copper",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4206,,2014-004487,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4429,,2014-004710,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,1950-06-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4497,,2014-004778,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4584,,2014-004865,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4710,,2014-004991,,"Pholisora catullus","Common Sootywing",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4806,,2014-005087,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4903,,2014-005184,,"Pieris rapae","Cabbage White",Iowa,Iowa,1950-07-20,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5154,,2014-005435,,"Polites coras","Peck's Skipper",Iowa,Iowa,1950-07-30,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5226,,2014-005507,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5356,,2014-005637,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,1950-06-30,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5480,,2014-005761,,"Pontia protodice","Checkered White",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5562,,2014-005843,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,1950-09-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5926,,2014-006207,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6228,,2014-006509,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6303,,2014-006584,,"Vanessa cardui","Painted Lady",Iowa,Iowa,1950-09-10,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
13680,,2014-013962,SPM025546,"Acronicta morula","Ochre Dagger Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14603,,2014-014890,SPM013538,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Indiangrass Hills",41.63778,-92.14389,"Judy Felder",adult,,Photograph,1,,,,,,,,,
14609,"Frank Olsen Drawer 30",2014-014896,SPM016367,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20004,,2014-020335,SPM019943,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20231,,2014-052394,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
22464,"Frank Olsen Drawer 17",2014-022801,SPM020326,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22682,,2014-023019,SPM019544,"Cucullia asteroides","The Asteriod",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22787,,2014-023124,SPM037303,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Iowa,2007-07-29,,"Junction of Iowa River and 130th St",41.8175,-92.12306,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23604,,2014-023950,SPM025463,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23684,,2014-024030,SPM025462,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24492,,2014-024839,SPM025504,"Ectropis crepuscularia","The Small Engrailed",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24493,,2014-024840,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",,,Photograph,1,,,,,,,,,
24498,,2014-024845,SPM032190,"Ectropis crepuscularia","The Small Engrailed",Iowa,Iowa,2012-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24774,,2014-025121,SPM033203,"Ellida caniplaga","Linden Prominent Moth",Iowa,Iowa,1950-07-01,,"Iowa County",41.6624,-92.06652," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26090,,2014-026438,SPM019965,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31574,,2014-031946,SPM015916,"Hypena scabra","Green Cloverworm Moth",Iowa,Iowa,1965-11-06,,"Iowa County",41.67694,-92.05556," Baldock",adult,,Pinned,1,,,,,,,,,
33667,"Frank Olsen Drawer 59",2014-034039,SPM012892,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34656,,2014-035029,SPM025525,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34658,,2014-035031,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",,,Pinned,1,,,,,,,,,
35812,,2014-036186,SPM019543,"Melanchra adjuncta","Hitched Arches",Iowa,Iowa,2007-09-01,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41235,,2014-041612,SPM025529,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44459,"Frank Olsen Drawer 48",2014-044836,SPM016069,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46000,"Frank Olsen Drawer 17",2014-046377,SPM016390,"Sitochroa palealis","Carrot Seed Moth",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50249,,2014-050631,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50250,,2014-050632,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50251,,2014-050633,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50252,,2014-050634,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50253,,2014-050635,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50254,,2014-050636,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50255,,2014-050637,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
50256,,2014-050638,,"Anatrytone logan","Delaware Skipper",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
50491,,2014-050873,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
50492,,2014-050874,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50493,,2014-050875,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50494,,2014-050876,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50495,,2014-050877,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50496,,2014-050878,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
50497,,2014-050879,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
50498,,2014-050880,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50499,,2014-050881,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50500,,2014-050882,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50501,,2014-050883,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50502,,2014-050884,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
50503,,2014-050885,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
50504,,2014-050886,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
50505,,2014-050887,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
50506,,2014-050888,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
50767,,2014-051149,,"Asterocampa celtis","Hackberry Emperor",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51150,,2014-051532,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51151,,2014-051533,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
51152,,2014-051534,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
51153,,2014-051535,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
51154,,2014-051536,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51155,,2014-051537,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
51156,,2014-051538,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51157,,2014-051539,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51158,,2014-051540,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51159,,2014-051541,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51160,,2014-051542,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51161,,2014-051543,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51162,,2014-051544,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,95,,,,,,,,,
51163,,2014-051545,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51164,,2014-051546,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51165,,2014-051547,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,17,,,,,,,,,
51166,,2014-051548,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
51167,,2014-051549,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
51168,,2014-051550,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
51169,,2014-051551,,"Boloria bellona","Meadow Fritillary",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
51398,,2014-051780,,"Celastrina ladon","Spring Azure",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51624,,2014-052006,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51625,,2014-052007,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,103,,,,,,,,,
51626,,2014-052008,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
51627,,2014-052009,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51628,,2014-052010,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
51629,,2014-052011,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
51630,,2014-052012,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
51631,,2014-052013,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51632,,2014-052014,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
51633,,2014-052015,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
51634,,2014-052016,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51635,,2014-052017,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,41,,,,,,,,,
51636,,2014-052018,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51637,,2014-052019,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51638,,2014-052020,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51639,,2014-052021,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
51640,,2014-052022,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,31,,,,,,,,,
51641,,2014-052023,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
51642,,2014-052024,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
51830,,2014-052398,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,48,,,,,,,,,
51855,,2014-052384,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
51908,,2014-052385,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51932,,2014-052392,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
52014,,2014-052396,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,25,,,,,,,,,
52018,,2014-052400,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
52038,,2014-052382,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,134,,,,,,,,,
52043,,2014-052399,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,79,,,,,,,,,
52088,,2014-052381,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52121,,2014-052389,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
52147,,2014-052386,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
52297,,2014-052679,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,