ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1411,,2014-001411,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10948,"Jim Durbin Drawer 301-03",2014-011230,SPM011929,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
15536,"Jim Durbin Drawer 301-03",2014-015832,SPM023417,"Elaphidion mucronatum","Spined Bark Borer",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
19898,,2014-020229,SPM019631,"Elaphidion mucronatum","Spined Bark Borer",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
24514,"Jim Durbin Drawer 301-03",2014-024861,SPM001341,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
24515,"Jim Durbin Drawer 301-03",2014-024862,SPM001399,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24516,"Jim Durbin Drawer 301-03",2014-024863,SPM001406,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24517,"Jim Durbin Drawer 301-03",2014-024864,SPM004763,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24518,"Jim Durbin Drawer 301-03",2014-024865,SPM007042,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24519,"Jim Durbin Drawer 301-03",2014-024866,SPM008923,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24520,"Jim Durbin Drawer 301-03",2014-024867,SPM029544,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2012-06-15,,"2650 26th Ave, Marion-x",42.0483,-91.5843,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
24521,,2014-024868,SPM038658,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
65243,"Jim Durbin Drawer 301-03",2014-065844,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2014-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132569,"Paul Martsching Collection",2015-023163,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2014-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132570,"Paul Martsching Collection",2015-023164,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
137569,,2016-002112,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
171857,"Jim Durbin Drawer 301-03",2016-036602,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Linn,2016-07-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
174412,"Jim Durbin Drawer 301-03",2016-039162,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2016-08-07,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
222693,"Paul Martsching Collection",2018-020847,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
263974,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jefferson,2013-07-15,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263994,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jefferson,2014-07-07,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264037,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jefferson,2015-06-26,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
313277,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Lee,2022-08-12,21:32:30,"Shimek State Forest, Donnellson Unit",40.649128,-91.680376,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
343514,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Johnson,2023-07-15,22:20:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
