ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182267,,2017-000228,,"Clastoptera achatina",None,Iowa,Johnson,2014-10-25,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186102,,2017-004063,,"Clastoptera achatina",None,Iowa,Johnson,2014-10-25,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
342556,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-21,22:27:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342674,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-20,,"MacBride Nature Recreation Area",41.787094,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342949,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-21,06:22:34,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342982,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-22,06:20:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343261,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-06-29,06:13:42,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348679,,,,"Clastoptera achatina",None,Iowa,Johnson,2023-09-05,06:14:49,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
