ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61268,,2014-061869,,"Polites coras","Peck's Skipper",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61269,,2014-061870,,"Polites coras","Peck's Skipper",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
267319,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271723,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2020-08-04,14:38:05,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275144,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300877,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308552,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308568,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
347208,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
