ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1793,,2014-002074,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1977,,2014-002258,,"Atalopedes campestris",Sachem,Iowa,Story,2011-08-20,,Ontario,42.03254,-93.676981," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1978,,2014-002259,,"Atalopedes campestris",Sachem,Iowa,Story,2011-09-05,,Ontario,42.032532,-93.677002," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1979,,2014-002260,,"Atalopedes campestris",Sachem,Iowa,Story,2012-07-27,,"Story County",42.028085,-93.475616," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2927,,2014-003208,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2928,,2014-003209,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2011-08-06,,Ontario,42.032536,-93.677029," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2962,,2014-003243,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,1950-08-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2979,,2014-003260,,"Erynnis brizo","Sleepy Duskywing",Iowa,Story,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3037,,2014-003318,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Story,1950-05-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3191,,2014-003472,,"Euphyes dion","Dion Skipper",Iowa,Story,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3536,,2014-003817,,"Hesperia leonardus","Leonard's Skipper",Iowa,Story,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3599,,2014-003880,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4390,,2014-004671,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4743,,2014-005024,,"Pholisora catullus","Common Sootywing",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5003,,2014-005284,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5018,,2014-005299,,"Poanes massasoit","Mulberry Wing",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5050,,2014-005331,,"Lon zabulon","Zabulon Skipper",Iowa,Story,1950-05-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5119,,2014-005400,,"Polites origenes","Cross-line Skipper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5184,,2014-005465,,"Polites coras","Peck's Skipper",Iowa,Story,1950-07-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5185,,2014-005466,,"Polites coras","Peck's Skipper",Iowa,Story,2011-10-01,,"Story County",42.015696,-93.481202," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5259,,2014-005540,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5593,,2014-005874,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6053,,2014-006334,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6125,,2014-006406,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6161,,2014-006442,,"Thorybes pylades","Northern Cloudwing",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
17145,"Jim Durbin Drawer 025",2014-017444,SPM001783,"Atalopedes campestris",Sachem,Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
30618,"Jim Durbin Drawer 024",2014-030986,SPM001760,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42961,,2014-043338,SPM001752,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
44545,"Jim Durbin Drawer 024",2014-044922,SPM001789,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
50408,,2014-050790,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50409,,2014-050791,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50410,,2014-050792,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50411,,2014-050793,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50878,,2014-051260,,"Atalopedes campestris",Sachem,Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51000,,2014-051382,,"Atrytone arogos","Arogos Skipper",Iowa,Story,1988-06-26,,"Story County",42.10405,-93.50034,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54725,,2014-055107,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55050,,2014-055432,,"Erynnis horatius","Horace's Duskywing",Iowa,Story,2007-09-13,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
55238,,2014-055620,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Story,2004-06-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55343,,2014-055725,,"Euphyes dion","Dion Skipper",Iowa,Story,2006-07-07,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55344,,2014-055726,,"Euphyes dion","Dion Skipper",Iowa,Story,2006-07-18,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56866,,2014-057248,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58639,,2014-059021,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Story,1930-07-01,,"Story County",42.10405,-93.50034," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,
61005,,2014-061606,,"Poanes massasoit","Mulberry Wing",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62094,,2014-062695,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108809,,2014-059976,,"Pholisora catullus","Common Sootywing",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108810,,2014-059977,,"Pholisora catullus","Common Sootywing",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
110199,,2015-000755,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110200,,2015-000756,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
122505,,2015-012873,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2002-06-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"20 %cloud cover",,
134982,,2015-025576,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
134994,,2015-025588,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135010,,2015-025604,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135019,,2015-025613,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
137132,,2016-001674,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-09-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137133,,2016-001675,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-10-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137134,,2016-001676,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1998-09-06,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137135,,2016-001677,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137136,,2016-001678,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137137,,2016-001679,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1997-10-04,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137138,,2016-001680,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-07-18,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137139,,2016-001681,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-08-21,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137141,,2016-001683,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137142,,2016-001684,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-07-14,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137143,,2016-001685,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1999-09-04,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137144,,2016-001686,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137145,,2016-001687,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2000-09-17,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137146,,2016-001688,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2000-09-30,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137147,,2016-001689,,"Atalopedes campestris",Sachem,Iowa,Story,1998-09-26,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137148,,2016-001690,,"Atalopedes campestris",Sachem,Iowa,Story,2000-07-08,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137149,,2016-001691,,"Atalopedes campestris",Sachem,Iowa,Story,1999-08-01,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137151,,2016-001693,,"Atalopedes campestris",Sachem,Iowa,Story,1999-09-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137152,,2016-001694,,"Atalopedes campestris",Sachem,Iowa,Story,1998-08-10,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137153,,2016-001695,,"Atalopedes campestris",Sachem,Iowa,Story,1998-10-18,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137154,,2016-001696,,"Atalopedes campestris",Sachem,Iowa,Story,1998-10-24,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137155,,2016-001697,,"Atalopedes campestris",Sachem,Iowa,Story,1999-10-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137156,,2016-001698,,"Atalopedes campestris",Sachem,Iowa,Story,1998-08-29,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137157,,2016-001699,,"Polites coras","Peck's Skipper",Iowa,Story,1999-08-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137158,,2016-001700,,"Polites coras","Peck's Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137159,,2016-001701,,"Polites coras","Peck's Skipper",Iowa,Story,1998-09-06,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137160,,2016-001702,,"Polites coras","Peck's Skipper",Iowa,Story,1999-10-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137161,,2016-001703,,"Polites coras","Peck's Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137162,,2016-001704,,"Polites coras","Peck's Skipper",Iowa,Story,1998-05-27,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137163,,2016-001705,,"Atalopedes campestris",Sachem,Iowa,Story,1999-07-31,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137164,,2016-001706,,"Atalopedes campestris",Sachem,Iowa,Story,1998-10-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137165,,2016-001707,,"Atalopedes campestris",Sachem,Iowa,Story,1999-08-01,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137166,,2016-001708,,"Atalopedes campestris",Sachem,Iowa,Story,1999-08-21,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137167,,2016-001709,,"Atalopedes campestris",Sachem,Iowa,Story,1998-10-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137168,,2016-001710,,"Atalopedes campestris",Sachem,Iowa,Story,1998-10-10,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137169,,2016-001711,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1999-08-08,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137170,,2016-001712,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137171,,2016-001713,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1999-09-25,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137172,,2016-001714,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137173,,2016-001715,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137174,,2016-001716,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1998-09-26,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137175,,2016-001717,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1999-06-26,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137176,,2016-001718,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-09-16,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137177,,2016-001719,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-07-22,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137179,,2016-001721,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1998-08-22,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137180,,2016-001722,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1999-06-20,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137181,,2016-001723,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2000-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137183,,2016-001725,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137184,,2016-001726,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-06-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137185,,2016-001727,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-07-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137186,,2016-001728,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2002-08-03,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137187,,2016-001729,,"Erynnis horatius","Horace's Duskywing",Iowa,Story,1996-08-13,,"Brookside Park, Ames",42.02613,-93.6294,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137188,,2016-001730,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,1996-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137189,,2016-001731,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2003-05-03,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137190,,2016-001732,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-07-15,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137191,,2016-001733,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-07-15,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137192,,2016-001734,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-08-13,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137193,,2016-001735,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-08-13,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137194,,2016-001736,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-08-26,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137195,,2016-001737,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1999-09-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137196,,2016-001738,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137197,,2016-001739,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1998-10-10,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137198,,2016-001740,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-09-28,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137199,,2016-001741,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137200,,2016-001742,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137201,,2016-001743,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2000-07-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137202,,2016-001744,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1999-06-20,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137203,,2016-001745,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-03,,"Brookside Park, Ames",42.026959,-93.629079,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137204,,2016-001746,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1998-06-13,,"Brookside Park, Ames",42.026959,-93.629079,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137205,,2016-001747,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137206,,2016-001748,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137207,,2016-001749,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137208,,2016-001750,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137209,,2016-001751,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-07-08,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137210,,2016-001752,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137211,,2016-001753,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-07-14,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137212,,2016-001754,,"Pholisora catullus","Common Sootywing",Iowa,Story,1998-05-16,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137213,,2016-001755,,"Vernia verna","Little Glassywing",Iowa,Story,2000-07-08,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137214,,2016-001756,,"Vernia verna","Little Glassywing",Iowa,Story,1999-07-14,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137215,,2016-001757,,"Euphyes vestris","Dun Skipper",Iowa,Story,2001-07-07,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137216,,2016-001758,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Story,1999-06-26,,Redacted,Redacted,Redacted,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137217,,2016-001759,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-07-08,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,