ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2747,,2014-003028,,"Danaus plexippus",Monarch,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54484,,2014-054866,,"Danaus plexippus",Monarch,Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54485,,2014-054867,,"Danaus plexippus",Monarch,Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54486,,2014-054868,,"Danaus plexippus",Monarch,Iowa,Woodbury,1986-08-02,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54530,,2014-054912,,"Danaus plexippus",Monarch,Iowa,Woodbury,2013-09-05,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65424,,2014-066025,,"Danaus plexippus",Monarch,Iowa,Woodbury,2014-09-13,,"Junction of Outer Dr N and Fremar Dr",42.543543,-96.401047,"Mark Wetmore",adult,Sighting,Sighting,50,,,,,,,,,
110018,,2015-000574,,"Danaus plexippus",Monarch,Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,4,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
180779,,2016-045529,,"Danaus plexippus",Monarch,Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"Start of migration?"
246299,,,,"Danaus plexippus",Monarch,Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449928,-95.799828,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
346932,,,,"Danaus plexippus",Monarch,Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
