ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40,"Frank Olsen Drawer 25",2014-000040,SPM010399,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1040,"Frank Olsen Drawer 25",2014-001040,SPM010399,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45938,"Frank Olsen Drawer 25",2014-046315,SPM020486,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45939,"Frank Olsen Drawer 25",2014-046316,SPM020487,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45940,"Jim Durbin Drawer 065",2014-046317,SPM021892,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45941,,2014-046318,SPM021945,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45942,,2014-046319,SPM021946,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309348,"Jim Durbin Drawer 065",2022-000600,,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.666078,-91.736605,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
