ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30,"Frank Olsen Drawer 18",2014-000030,SPM010390,"Probole amicaria","Friendly Probole Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37,"Frank Olsen Drawer 18",2014-000037,SPM010397,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39,"Frank Olsen Drawer 25",2014-000039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41,"Frank Olsen Drawer 25",2014-000041,SPM010400,"Eusarca confusaria","Confused Eusarca",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
54,"Frank Olsen Drawer 20",2014-000054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65,"Frank Olsen Drawer 26",2014-000065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
151,"Frank Olsen Drawer 19",2014-000151,SPM010499,"Ectropis crepuscularia","The Small Engrailed",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269,"Frank Olsen Drawer 46",2014-000269,SPM010607,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
278,"Frank Olsen Drawer 45",2014-000278,SPM010615,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
279,"Frank Olsen Drawer 45",2014-000279,SPM010616,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
407,"Frank Olsen Drawer 14",2014-000407,SPM010736,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
990,"Frank Olsen Drawer 45",2014-000990,SPM013076,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1030,"Frank Olsen Drawer 18",2014-001030,SPM010390,"Probole amicaria","Friendly Probole Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1037,"Frank Olsen Drawer 18",2014-001037,SPM010397,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1039,"Frank Olsen Drawer 25",2014-001039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1041,"Frank Olsen Drawer 25",2014-001041,SPM010400,"Eusarca confusaria","Confused Eusarca",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1054,"Frank Olsen Drawer 20",2014-001054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1065,"Frank Olsen Drawer 26",2014-001065,SPM010422,"Eulithis diversilineata-gracilineata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15253,"Frank Olsen Drawer 19",2014-015549,SPM012834,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17634,"Frank Olsen Drawer 18",2014-017934,SPM007696,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17635,"Frank Olsen Drawer 18",2014-017935,SPM007697,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17636,"Frank Olsen Drawer 18",2014-017936,SPM007698,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17637,"Frank Olsen Drawer 18",2014-017937,SPM007699,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17638,"Frank Olsen Drawer 18",2014-017938,SPM007700,"Besma quercivoraria","Oak Besma",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17710,"Jim Durbin Drawer 055",2014-018010,SPM015724,"Biston betularia","Pepper and Salt Geometer",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18569,"Frank Olsen Drawer 13",2014-018892,SPM002326,"Campaea perlata","Pale Beauty",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18590,"Frank Olsen Drawer 13",2014-018913,SPM012670,"Campaea perlata","Pale Beauty",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22029,"Frank Olsen Drawer 43",2014-022366,SPM013106,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23793,"Frank Olsen Drawer 46",2014-024139,SPM007850,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23798,,2014-024144,SPM016894,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23824,,2014-024170,SPM023979,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23904,"Frank Olsen Drawer 46",2014-024250,SPM007847,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24460,"Frank Olsen Drawer 19",2014-024807,SPM012741,"Ectropis crepuscularia","The Small Engrailed",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24473,"Jim Durbin Drawer 054",2014-024820,SPM015635,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24474,"Jim Durbin Drawer 054",2014-024821,SPM015648,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27079,"Frank Olsen Drawer 44",2014-027432,SPM008261,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27155,"Frank Olsen Drawer 43",2014-027508,SPM013100,"Eupithecia miserulata","Common Eupithecia",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27590,"Frank Olsen Drawer 25",2014-027943,SPM012678,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28797,,2014-029150,SPM017368,"Haematopis grataria","Chickweed Geometer",Iowa,Muscatine,2010-04-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29524,"Frank Olsen Drawer 46",2014-029877,SPM002993,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29531,"Frank Olsen Drawer 46",2014-029884,SPM005536,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29534,"Frank Olsen Drawer 46",2014-029887,SPM007818,"Heliomata cycladata","Common Spring Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30090,"Jim Durbin Drawer 074",2014-030450,SPM015727,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30169,"Frank Olsen Drawer 43",2014-030529,SPM007820,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30195,"Jim Durbin Drawer 074",2014-030555,SPM015739,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30354,"Jim Durbin Drawer 073",2014-030714,SPM015652,"Horisme intestinata","Brown Bark Carpet",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30546,"Jim Durbin Drawer 073",2014-030914,SPM015742,"Hydrelia inornata","Unadorned Carpet",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30976,"Frank Olsen Drawer 45",2014-031348,SPM007691,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31009,"Frank Olsen Drawer 14",2014-031381,SPM003853,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31025,"Frank Olsen Drawer 14",2014-031397,SPM007684,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31026,"Frank Olsen Drawer 14",2014-031398,SPM007685,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31027,"Frank Olsen Drawer 14",2014-031399,SPM007686,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31032,"Frank Olsen Drawer 45",2014-031404,SPM007854,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31033,"Frank Olsen Drawer 14",2014-031405,SPM007855,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32661,"Jim Durbin Drawer 054",2014-033033,SPM015645,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32698,"Frank Olsen Drawer 11",2014-033070,SPM007737,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33270,"Frank Olsen Drawer 25",2014-033642,SPM012763,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33271,"Frank Olsen Drawer 25",2014-033643,SPM012946,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34800,"Frank Olsen Drawer 14",2014-035173,SPM012934,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34810,,2014-035183,SPM020967,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
34909,"Frank Olsen Drawer 12",2014-035282,SPM010302,"Lytrosis unitaria","Common Lytrosis",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35923,"Frank Olsen Drawer 15",2014-036297,SPM012748,"Melanolophia signataria","Signate Melanolophia",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36076,"Frank Olsen Drawer 46",2014-036450,SPM013068,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36096,,2014-036470,SPM018343,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2010-06-02,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
36110,,2014-036484,SPM020969,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36469,"Frank Olsen Drawer 18",2014-036843,SPM007704,"Metanema inatomaria","Pale Metanema",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37389,"Frank Olsen Drawer 45",2014-037763,SPM003854,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37390,"Frank Olsen Drawer 45",2014-037764,SPM003855,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37391,"Frank Olsen Drawer 45",2014-037765,SPM003856,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37426,"Jim Durbin Drawer 070",2014-037800,SPM015642,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37427,"Jim Durbin Drawer 070",2014-037801,SPM015651,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37428,"Jim Durbin Drawer 070",2014-037802,SPM015672,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37436,,2014-037810,SPM019542,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Muscatine,2010-05-04,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
37529,"Frank Olsen Drawer 45",2014-037903,SPM007779,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37530,,2014-037904,SPM007780,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
37531,"Frank Olsen Drawer 45",2014-037905,SPM007781,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37545,"Frank Olsen Drawer 45",2014-037919,SPM007782,"Nemoria mimosaria","White-fringed Emerald",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38913,"Frank Olsen Drawer 43",2014-039287,SPM013103,"Orthonama obstipata","The Gem",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38918,"Jim Durbin Drawer 072",2014-039292,SPM015660,"Orthonama obstipata","The Gem",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40911,"Jim Durbin Drawer 060",2014-041288,SPM015619,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40912,"Jim Durbin Drawer 060",2014-041289,SPM015621,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40913,"Jim Durbin Drawer 060",2014-041290,SPM015627,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40914,"Jim Durbin Drawer 060",2014-041291,SPM015630,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40915,"Jim Durbin Drawer 060",2014-041292,SPM015726,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40962,"Frank Olsen Drawer 16",2014-041339,SPM007712,"Pero ancetaria","Hubner's Pero",Iowa,Muscatine,2006-07-28,,"Wildcat Den State Park",41.4705,-90.88228,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41118,"Jim Durbin Drawer 062",2014-041495,SPM003080,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41119,"Frank Olsen Drawer 13",2014-041496,SPM003081,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41131,"Frank Olsen Drawer 13",2014-041508,SPM007384,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41132,"Jim Durbin Drawer 062",2014-041509,SPM007385,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41133,"Frank Olsen Drawer 13",2014-041510,SPM007386,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42241,"Frank Olsen Drawer 18",2014-042618,SPM012943,"Plagodis fervidaria","Fervid Plagodis",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42242,"Frank Olsen Drawer 18",2014-042619,SPM012944,"Plagodis fervidaria","Fervid Plagodis",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42531,"Frank Olsen Drawer 44",2014-042908,SPM013089,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43300,"Frank Olsen Drawer 20",2014-043677,SPM007398,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45594,"Frank Olsen Drawer 26",2014-045971,SPM003868,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45620,"Frank Olsen Drawer 44",2014-045997,SPM013092,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45688,,2014-046065,SPM023980,"Scopula limboundata","Large Lace-border Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45924,"Frank Olsen Drawer 25",2014-046301,SPM003866,"Sicya macularia","Sharp-lined Yellow",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45925,"Frank Olsen Drawer 25",2014-046302,SPM003867,"Sicya macularia","Sharp-lined Yellow",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47695,"Jim Durbin Drawer 065",2014-048073,SPM015620,"Tetracis crocallata","Yellow Slant-line",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47851,,2014-048229,SPM019663,"Timandra amaturaria","Cross-lined Waved",Iowa,Muscatine,2010-05-22,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
48107,,2014-048485,SPM019664,"Trichodezia albovittata","White-striped Black",Iowa,Muscatine,2010-05-22,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
48762,"Frank Olsen Drawer 44",2014-049140,SPM008259,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48952,"Frank Olsen Drawer 16",2014-049330,SPM012759,"Xanthotype urticaria-sospeta",None,Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67078,"Frank Olsen Drawer 46",2014-067683,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67084,"Frank Olsen Drawer 19",2014-067689,,"Anavitrinella pampinaria","Common Gray",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"