ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19184,"Frank Olsen Drawer 62",2014-019507,SPM001980,"Catocala innubens","The Betrothed",Iowa,Linn,2003-08-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19185,"Frank Olsen Drawer 62",2014-019508,SPM001981,"Catocala innubens","The Betrothed",Iowa,Linn,2003-12-10,,"2341 Ridgeway Dr SE, Cedar Rapids-x",41.98083,-91.63433," Mull",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19188,,2014-019511,SPM005346,"Catocala innubens","The Betrothed",Iowa,Linn,1977-07-30,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19189,,2014-019512,SPM005347,"Catocala innubens","The Betrothed",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19190,,2014-019513,SPM005349,"Catocala innubens","The Betrothed",Iowa,Linn,1977-07-17,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19191,,2014-019514,SPM005350,"Catocala innubens","The Betrothed",Iowa,Linn,1984-08-07,,"Center Point",42.194903,-91.77925,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19192,,2014-019515,SPM005351,"Catocala innubens","The Betrothed",Iowa,Linn,1996-07-07,,"Center Point",42.194899,-91.779057,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19193,,2014-019516,SPM005352,"Catocala innubens","The Betrothed",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19194,,2014-019517,SPM005353,"Catocala innubens","The Betrothed",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19195,,2014-019518,SPM005354,"Catocala innubens","The Betrothed",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19197,"Jim Durbin Drawer 126",2014-019520,SPM006960,"Catocala innubens","The Betrothed",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19200,,2014-019523,SPM007501,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19201,,2014-019524,SPM007516,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19202,,2014-019525,SPM007518,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19203,,2014-019526,SPM007541,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19204,,2014-019527,SPM007545,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-31,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19205,,2014-019528,SPM007555,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19206,,2014-019529,SPM007557,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19207,,2014-019530,SPM007571,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19208,,2014-019531,SPM007606,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19209,,2014-019532,SPM007632,"Catocala innubens","The Betrothed",Iowa,Linn,2001-09-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19210,,2014-019533,SPM007962,"Catocala innubens","The Betrothed",Iowa,Linn,2002-08-16,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19211,"Jim Durbin Drawer 126",2014-019534,SPM008867,"Catocala innubens","The Betrothed",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19212,"Frank Olsen Drawer 62",2014-019535,SPM012702,"Catocala innubens","The Betrothed",Iowa,Linn,2008-08-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65261,"Jim Durbin Drawer 126",2014-065862,,"Catocala innubens","The Betrothed",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65476,"Jim Durbin Drawer 126",2014-066078,,"Catocala innubens","The Betrothed",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
143770,,2016-008950,,"Catocala innubens","The Betrothed",Iowa,Linn,1997-08-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143840,,2016-009020,,"Catocala innubens","The Betrothed",Iowa,Linn,2000-08-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143844,,2016-009024,,"Catocala innubens","The Betrothed",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143935,,2016-009115,,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-25,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,,1,,,,,,,,,
143942,,2016-009122,,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
216315,"Jim Durbin Drawer 126",2018-014471,,"Catocala innubens","The Betrothed",Iowa,Linn,2018-07-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
269317,"Jim Durbin Drawer 126",2020-000143,,"Catocala innubens","The Betrothed",Iowa,Linn,2020-08-03,20:41:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
