ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14405,"Jim Durbin Drawer 165",2014-014691,SPM019119,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14406,"Jim Durbin Drawer 165",2014-014692,SPM019120,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14407,"Jim Durbin Drawer 165",2014-014693,SPM019124,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15146,"Frank Olsen Drawer 37",2014-015442,SPM036734,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20777,"Jim Durbin Drawer 136",2014-021115,SPM019227,"Autographa precationis","The Common Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21789,"Jim Durbin Drawer 146",2014-022126,SPM019121,"Apamea plutonia","Dusky Apamea Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22311,"Jim Durbin Drawer 152",2014-022648,SPM019156,"Crambodes talidiformis","Verbena Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27885,"Jim Durbin Drawer 165",2014-028238,SPM019107,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29463,"Jim Durbin Drawer 173",2014-029816,SPM019127,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30319,"Jim Durbin Drawer 140",2014-030679,SPM019137,"Homophoberia apicosa","Black Wedge-spot",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33866,"Frank Olsen Drawer 01",2014-034238,SPM037388,"Leucania multilinea","Many-Lined Wainscot",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36375,"Jim Durbin Drawer 147",2014-036749,SPM019136,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37183,"Frank Olsen Drawer 01",2014-037557,SPM036738,"Mythimna unipuncta","Armyworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37185,"Frank Olsen Drawer 01",2014-037559,SPM037387,"Mythimna unipuncta","Armyworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37916,"Jim Durbin Drawer 171",2014-038290,SPM019106,"Noctua pronuba","Large Yellow Underwing",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37917,"Jim Durbin Drawer 171",2014-038291,SPM019108,"Noctua pronuba","Large Yellow Underwing",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37918,"Jim Durbin Drawer 171",2014-038292,SPM019123,"Noctua pronuba","Large Yellow Underwing",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40214,"Jim Durbin Drawer 150",2014-040591,SPM019116,"Papaipema nebris","Stalk Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43051,"Frank Olsen Drawer 41",2014-043428,SPM020402,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,"Cerro Gordo",2010-05-28,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44012,"Jim Durbin Drawer 140",2014-044389,SPM019158,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44013,"Jim Durbin Drawer 140",2014-044390,SPM019176,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44215,"Jim Durbin Drawer 171",2014-044592,SPM019110,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44216,"Jim Durbin Drawer 171",2014-044593,SPM019134,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44700,"Jim Durbin Drawer 135",2014-045077,SPM019126,"Rachiplusia ou","Gray Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46822,"Jim Durbin Drawer 152",2014-047200,SPM019128,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46884,"Jim Durbin Drawer 152",2014-047262,SPM019142,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49077,"Jim Durbin Drawer 170",2014-049455,SPM019118,"Xestia c-nigrum-dolosa",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49135,"Jim Durbin Drawer 170",2014-049513,SPM019113,"Xestia smithii","Smith's Dart Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49136,"Jim Durbin Drawer 170",2014-049514,SPM019115,"Xestia smithii","Smith's Dart Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49137,"Jim Durbin Drawer 170",2014-049515,SPM019117,"Xestia smithii","Smith's Dart Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
264438,"Jim Durbin Drawer 136",2014-021114,SPM019125,"Autographa precationis","The Common Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308963,"Jim Durbin Drawer 161",2022-000235,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.133835,-93.457461,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
