ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4711,,2014-004992,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107547,,2014-108294,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107548,,2014-108295,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122450,,2015-012625,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"5 %cloud cover",,
258731,,,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
258732,,,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
258733,,,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
305395,,,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
329327,,,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,2022-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
