ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2193,,2014-002474,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51583,,2014-051965,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
51584,,2014-051966,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51585,,2014-051967,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
51586,,2014-051968,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51587,,2014-051969,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
51588,,2014-051970,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51688,,2014-052070,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
51689,,2014-052071,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51690,,2014-052072,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-07-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51691,,2014-052073,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51692,,2014-052074,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51693,,2014-052075,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51694,,2014-052076,,"Celastrina neglecta","Summer Azure",Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
326301,,,,"Celastrina ladon","Spring Azure",Iowa,Floyd,2022-07-02,,"Rockford Fossil & Prairie Park Preserve",43.047789,-92.97897,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
