ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137406,,2016-001949,,"Aeolus mellillus",None,Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137838,,2016-002382,,"Aeolus mellillus",None,Iowa,Johnson,2010-10-03,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
271631,,,,"Aeolus mellillus",None,Iowa,Johnson,2020-08-09,22:07:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295231,,,,"Aeolus mellillus",None,Iowa,Johnson,2021-07-23,23:06:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296521,,,,"Aeolus mellillus",None,Iowa,Johnson,2021-08-24,6:40:21,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296781,,,,"Aeolus mellillus",None,Iowa,Johnson,2021-08-09,21:58:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315054,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-06-17,,"MacBride Nature Recreation Area",41.786946,-91.568404,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315420,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-06-01,22:32:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320813,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-07-18,22:05:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330994,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-09,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332084,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-28,21:49:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332171,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-24,21:46:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332311,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-13,22:03:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332398,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-07,22:49:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332569,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-09-20,22:01:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333235,,,,"Aeolus mellillus",None,Iowa,Johnson,2022-08-15,06:15:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342117,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-06-04,22:07:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342193,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-05-16,22:41:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342463,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-06-05,22:28:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345089,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-07-27,22:08:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345100,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-07-25,23:22:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345144,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-07-23,23:43:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347588,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-20,22:16:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347609,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-19,23:05:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347693,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-10,22:34:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348160,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-24,21:25:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348161,,,,"Aeolus mellillus",None,Iowa,Johnson,2023-08-24,21:25:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
