ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11831,,2014-012113,SPM040936,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23890,"Jim Durbin Drawer 045",2014-024236,SPM040640,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25828,"Jim Durbin Drawer 045",2014-026175,SPM022133,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25829,"Jim Durbin Drawer 045",2014-026176,SPM029138,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
196048,,2017-014012,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196073,,2017-014037,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
265848,,,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2020-06-07,21:52:22,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265893,,,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2020-06-07,21:25:33,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265948,,,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2020-06-07,20:56:21,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
288404,,,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2021-06-12,22:50:44,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288431,,,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2021-06-12,22:43:28,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288433,,,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Linn,2021-06-12,22:43:28,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
