ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11350,"Jim Durbin Drawer 046",2014-011632,SPM033731,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12751,"Jim Durbin Drawer 046",2014-013033,SPM022775,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12798,"Jim Durbin Drawer 046",2014-013080,SPM009771,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482691,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12799,"Jim Durbin Drawer 046",2014-013081,SPM009772,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12800,"Jim Durbin Drawer 046",2014-013082,SPM012493,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12801,"Jim Durbin Drawer 046",2014-013083,SPM014586,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12802,"Jim Durbin Drawer 046",2014-013084,SPM014918,"Acrobasis caryae","Hickory Shoot Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12803,"Jim Durbin Drawer 046",2014-013085,SPM018539,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12804,"Jim Durbin Drawer 046",2014-013086,SPM018554,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12805,,2014-013087,SPM020847,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12806,"Jim Durbin Drawer 046",2014-013088,SPM028436,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12807,,2014-013089,SPM029290,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12808,,2014-013090,SPM029326,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12809,,2014-013091,SPM029456,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12810,,2014-013092,SPM029605,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12811,,2014-013093,SPM029766,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12812,,2014-013094,SPM029773,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12814,,2014-013096,SPM029803,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12815,,2014-013097,SPM029819,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12819,,2014-013101,SPM029976,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12820,"Jim Durbin Drawer 046",2014-013102,SPM034626,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12821,"Jim Durbin Drawer 046",2014-013103,SPM034708,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12822,,2014-013104,SPM035248,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12829,"Jim Durbin Drawer 046",2014-013111,SPM010071,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12830,"Jim Durbin Drawer 046",2014-013112,SPM011570,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45336,"Jim Durbin Drawer 046",2014-045713,SPM015353,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45337,"Jim Durbin Drawer 046",2014-045714,SPM015521,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65421,"Jim Durbin Drawer 046",2014-066022,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
67379,,2014-067984,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110976,,2015-001532,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128167,,2015-018757,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
145140,,2016-009761,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145141,,2016-009762,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145142,,2016-009763,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146092,,2016-010719,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146189,,2016-010816,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146762,,2016-011389,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146772,,2016-011399,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146777,,2016-011404,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170870,,2016-035615,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
183011,,2017-000972,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184611,,2017-002573,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184789,,2017-002751,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192640,,2017-010601,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194321,,2017-012287,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194729,,2017-012693,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195410,,2017-013374,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195423,,2017-013387,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195545,,2017-013509,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
212345,,2018-010501,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213317,,2018-011473,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213412,,2018-011568,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213416,,2018-011572,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213466,,2018-011622,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214721,,2018-012877,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214724,,2018-012880,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214725,,2018-012881,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
217377,,2018-015533,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217489,,2018-015645,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225160,"Jim Durbin Drawer 046",2014-043283,SPM023567,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
233270,,2019-008063,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233553,,2019-008265,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
235312,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236273,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236376,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
247099,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
247208,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Johnson,2019-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267919,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,23:08:34,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267938,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:25:34,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267945,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:22:57,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267946,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:22:26,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267949,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:20:45,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267954,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:22:57,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267955,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:22:26,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267958,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:20:45,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267993,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:09:33,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268001,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:07:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270590,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,23:15:34,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270592,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,23:04:20,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270593,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,23:05:00,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270595,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:59:10,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270597,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:50:50,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270600,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:28:26,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270602,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2020-06-28,22:49:13,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
272739,"Paul Martsching Collection",2020-000315,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287954,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-05-24,21:56:39,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287955,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-05-24,21:56:39,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287956,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-05-24,21:56:42,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287957,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-05-24,21:56:39,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287960,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-05-24,21:54:10,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287961,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-05-24,21:41:59,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287963,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-05-24,21:31:24,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288844,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-06-18,22:30:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288963,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-06-18,21:57:58,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288991,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-06-18,21:52:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289020,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-06-18,21:46:04,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289925,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-03,22:23:30,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289959,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-03,22:20:15,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290007,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-03,21:58:42,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290062,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-03,21:46:46,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290082,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-03,21:42:57,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290451,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-08,22:10:54,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290499,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-08,22:01:11,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",