ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20595,"Jim Durbin Drawer 171",2014-020932,SPM005313,"Choephora fungorum","Bent-Lined Dart",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20596,"Jim Durbin Drawer 171",2014-020933,SPM010210,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20597,"Jim Durbin Drawer 171",2014-020934,SPM010211,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20598,"Frank Olsen Drawer 08",2014-020935,SPM024743,"Choephora fungorum","Bent-Lined Dart",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20599,,2014-020936,SPM032388,"Choephora fungorum","Bent-Lined Dart",Iowa,Johnson,2012-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108160,,2014-108907,,"Choephora fungorum","Bent-Lined Dart",Iowa,Clarke,2014-09-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
111812,,2015-002368,,"Choephora fungorum","Bent-Lined Dart",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111813,,2015-002369,,"Choephora fungorum","Bent-Lined Dart",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111814,,2015-002370,,"Choephora fungorum","Bent-Lined Dart",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
135912,,2016-000454,,"Choephora fungorum","Bent-Lined Dart",Iowa,Story,2013-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136882,,2016-001424,,"Choephora fungorum","Bent-Lined Dart",Iowa,Story,2006-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136883,,2016-001425,,"Choephora fungorum","Bent-Lined Dart",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136884,,2016-001426,,"Choephora fungorum","Bent-Lined Dart",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177223,"Jim Durbin Drawer 171",2016-041973,,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
177232,"Jim Durbin Drawer 171",2016-041982,,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182376,,2017-000337,,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182394,,2017-000355,,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182397,,2017-000358,,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183315,,2017-001276,,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2015-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183318,,2017-001279,,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183321,,2017-001282,,"Choephora fungorum","Bent-Lined Dart",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198031,"Paul Martsching Collection",2017-015965,,"Choephora fungorum","Bent-Lined Dart",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207568,,2018-005733,,"Choephora fungorum","Bent-Lined Dart",Iowa,Story,2006-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207569,,2018-005734,,"Choephora fungorum","Bent-Lined Dart",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
223223,,2018-021377,,"Choephora fungorum","Bent-Lined Dart",Iowa,Johnson,2018-09-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223227,,2018-021381,,"Choephora fungorum","Bent-Lined Dart",Iowa,Johnson,2018-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227614,,2019-002334,,"Choephora fungorum","Bent-Lined Dart",Iowa,Johnson,2018-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
239016,"Paul Martsching Collection",2019-009000,,"Choephora fungorum","Bent-Lined Dart",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239017,"Paul Martsching Collection",2019-009001,,"Choephora fungorum","Bent-Lined Dart",Iowa,Story,2019-09-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
332475,,,,"Choephora fungorum","Bent-Lined Dart",Iowa,Johnson,2022-09-24,07:13:22,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333453,,,,"Choephora fungorum","Bent-Lined Dart",Iowa,Johnson,2022-10-01,06:48:01,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333472,,,,"Choephora fungorum","Bent-Lined Dart",Iowa,Johnson,2022-09-25,07:00:43,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
