ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43177,"Frank Olsen Drawer 10",2014-043554,SPM002089,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43179,"Jim Durbin Drawer 010",2014-043556,SPM004191,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43185,,2014-043562,SPM040156,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43186,,2014-043563,SPM040164,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43187,"Jim Durbin Drawer 010",2014-043564,SPM000560,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43192,"Frank Olsen Drawer 10",2014-043569,SPM002095,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43196,"Jim Durbin Drawer 010",2014-043573,SPM004691,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43204,,2014-043581,SPM021068,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
43207,"Jim Durbin Drawer 010",2014-043584,SPM023013,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43213,,2014-043590,SPM034415,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43215,"Jim Durbin Drawer 010",2014-043592,SPM039940,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43216,,2014-043593,SPM040167,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126532,,2015-017100,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126893,,2015-017461,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
168026,,2016-032771,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
211338,,2018-009495,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
212494,,2018-010650,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
233285,,2019-008078,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
288169,,,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2021-06-02,22:31:18,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
310778,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2022-06-24,22:18:08,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310781,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2022-06-24,22:16:41,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310814,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2022-06-24,22:04:47,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
336205,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2023-06-29,22:44:51,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
