ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6339,,2014-006620,,"Vanessa cardui","Painted Lady",Iowa,Warren,1950-09-10,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64151,,2014-064752,,"Vanessa cardui","Painted Lady",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
64215,,2014-064816,,"Vanessa cardui","Painted Lady",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
109938,,2015-000494,,"Vanessa cardui","Painted Lady",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109951,,2015-000507,,"Vanessa cardui","Painted Lady",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
138506,,2016-003052,,"Vanessa cardui","Painted Lady",Iowa,Warren,2009-07-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139114,,2016-003663,,"Vanessa cardui","Painted Lady",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139397,,2016-003959,,"Vanessa cardui","Painted Lady",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,6,82,,,,,,Clear,,
143451,,2016-008074,,"Vanessa cardui","Painted Lady",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,20,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143470,,2016-008093,,"Vanessa cardui","Painted Lady",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
189661,,2017-007622,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
189674,,2017-007635,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189777,,2017-007738,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189784,,2017-007745,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
189993,,2017-007954,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
190145,,2017-008106,,"Vanessa cardui","Painted Lady",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
193875,,2017-011522,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
263119,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,31,,,"Moderately Windy",,,"Mostly Clear",,
263120,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-08-29,10:05,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,67,,,"Moderately Windy",,,"Mostly Clear",,
263121,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Partly Cloudy",,
263122,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-06-02,13:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,11,74,,,"Relatively Still",,,Clear,,
263123,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-06-13,12:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
263124,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-07-08,22:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,10,79,,,"Relatively Still",,,"Mostly Clear",,
263125,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-07-16,10:27,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,"Mostly Cloudy",,
263126,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-07-23,10:27,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,74,,,Calm,,,Clear,,
263205,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-06-03,10:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,Clear,,
263206,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-06-26,15:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Mostly Clear",,
263207,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-08-04,14:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Clear",,
263208,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
263209,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-06-27,10:03,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
263210,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
263216,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
263217,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-06-30,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
263218,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-06-17,10:31,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,"Partly Cloudy",,
263219,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,17,72,,,"Relatively Still",,,Overcast,,
263220,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-06-30,10:40,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,88,,,Calm,,,"Partly Cloudy",,
263221,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-07-09,11:43,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Mostly Cloudy",,
263222,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-08-04,15:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,6,86,,,Calm,,,"Mostly Clear",,
263298,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Cloudy",,
263299,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-07-04,10:18,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
263482,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-06-22,14:32,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,2,30,,,"Relatively Still",,,"Mostly Cloudy",,
263483,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-07-30,13:52,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
263577,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
263578,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Cloudy",,
263586,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-07-06,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
263587,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-07-11,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
263588,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-07-26,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
263589,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-08-09,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,Clear,,
275072,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-10-13,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275079,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-10-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275081,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2020-03-31,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275401,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2001-06-16,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275406,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2003-07-17,,"Blue Flag Marsh",41.445607,-93.757901,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275410,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2003-07-31,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275430,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2005-07-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275567,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-09-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282039,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286618,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2020-06-11,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Clear,,
286624,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2020-06-21,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,"Partly Cloudy",,
286643,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2020-07-03,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
286649,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2020-07-12,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
286665,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2020-07-28,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
286666,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2020-07-28,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,Clear,,
300924,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2021-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
306951,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2021-08-01,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
318074,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330871,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2022-08-18,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
