ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237,"Frank Olsen Drawer 49",2014-000237,SPM010577,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15613,,2014-015909,SPM002710,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15614,"Jim Durbin Drawer 004",2014-015910,SPM009665,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15615,"Jim Durbin Drawer 004",2014-015911,SPM012123,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15616,"Jim Durbin Drawer 004",2014-015912,SPM014812,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15617,"Jim Durbin Drawer 004",2014-015913,SPM015691,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15618,,2014-015914,SPM019892,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2009-07-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15619,"Jim Durbin Drawer 004",2014-015915,SPM021845,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15620,"Jim Durbin Drawer 004",2014-015916,SPM026131,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15621,,2014-015917,SPM026860,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15622,,2014-015918,SPM026914,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15623,,2014-015919,SPM027377,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15624,,2014-015920,SPM027398,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15625,,2014-015921,SPM027399,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15626,"Frank Olsen Drawer 49",2014-015922,SPM032801,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15627,"Frank Olsen Drawer 49",2014-015923,SPM037203,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15630,"Jim Durbin Drawer 004",2014-015926,SPM000995,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15631,,2014-015927,SPM002877,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15632,,2014-015928,SPM010725,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15634,"Frank Olsen Drawer 49",2014-015930,SPM013031,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15638,"Jim Durbin Drawer 004",2014-015934,SPM015236,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15640,"Jim Durbin Drawer 004",2014-015936,SPM015422,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15641,"Jim Durbin Drawer 004",2014-015937,SPM015441,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15643,"Jim Durbin Drawer 004",2014-015939,SPM015508,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15655,"Jim Durbin Drawer 004",2014-015951,SPM021842,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15658,,2014-015954,SPM026192,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15660,,2014-015956,SPM026194,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15661,,2014-015957,SPM030584,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15662,,2014-015958,SPM030860,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66000,,2014-066604,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2009-07-31,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108201,,2014-108948,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Boone,2014-05-24,,"Building Hwy R18",42.0316667,-93.9502778,"Tom Jantscher",adult,,Photograph,1,52,,,0,,," hazy clouds",,"Edge of woods in bottom of Des Moines River valley"
109446,,2015-000002,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
120512,,2015-010895,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
123776,,2015-014343,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
125796,,2015-016364,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128311,,2015-018901,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128554,,2015-019144,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128557,,2015-019147,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128746,,2015-019336,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128838,,2015-019428,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128880,,2015-019470,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128900,,2015-019490,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129152,,2015-019742,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
130562,,2015-021152,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2015-05-16,,"Hickory Hill Park",41.671284,-91.509824,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133254,,2015-023848,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133290,"Paul Martsching Collection",2015-023884,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133291,"Paul Martsching Collection",2015-023885,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2014-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134160,"Paul Martsching Collection",2015-024754,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2006-05-28,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
167017,,2016-031762,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
168221,,2016-032966,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168684,,2016-033429,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
172010,,2016-036755,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
173132,,2016-037878,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173156,,2016-037902,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173242,,2016-037988,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173293,,2016-038039,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
174133,,2016-038888,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
182955,,2017-000916,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192099,,2017-010060,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192255,,2017-010216,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
194603,,2017-012568,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
195563,,2017-013527,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196624,"Paul Martsching Collection",2017-014556,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196625,"Paul Martsching Collection",2017-014557,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196626,"Paul Martsching Collection",2017-014558,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
211559,,2018-009716,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
212278,,2018-010434,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
217829,,2018-015985,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220023,,2018-017991,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222956,"Paul Martsching Collection",2018-021110,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222957,"Paul Martsching Collection",2018-021111,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223201,,2018-021355,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
235293,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235842,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235861,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237134,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239611,"Paul Martsching Collection",2019-009290,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2019-08-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239612,"Paul Martsching Collection",2019-009291,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
269418,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2020-07-15,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270058,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2020-07-31,6:15:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333119,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2022-08-25,06:17:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333326,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Johnson,2022-08-09,06:10:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340279,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2023-08-15,22:51:02,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
343068,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Polk,2023-05-27,06:52:40,"Saylorville Visitor Center",41.707837453333,-93.671660391667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358628,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358629,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
