ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
602,"Jim Durbin Drawer 145",2014-000602,SPM010974,"Acronicta retardata","Nondescript Dagger Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
608,"Jim Durbin Drawer 145",2014-000608,SPM010979,"Acronicta retardata","Nondescript Dagger Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13729,"Jim Durbin Drawer 145",2014-014011,SPM000819,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13730,,2014-014012,SPM003746,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13731,"Jim Durbin Drawer 145",2014-014013,SPM006567,"Acronicta retardata","Nondescript Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13732,"Jim Durbin Drawer 145",2014-014014,SPM009391,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13733,,2014-014015,SPM013692,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
111507,,2015-002063,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
125705,,2015-016273,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125706,,2015-016274,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125707,,2015-016275,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2011-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125708,,2015-016276,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125709,,2015-016277,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2006-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136167,,2016-000709,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136168,,2016-000710,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136169,,2016-000711,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136170,,2016-000712,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2006-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136171,,2016-000713,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2011-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145475,,2016-010096,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
167084,,2016-031829,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167912,,2016-032657,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
173019,,2016-037764,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
182669,,2017-000630,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182686,,2017-000647,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184520,,2017-002482,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198995,"Paul Martsching Collection",2017-016928,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2017-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206218,,2018-004383,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206219,,2018-004384,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206220,,2018-004385,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206221,,2018-004386,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2006-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206222,,2018-004387,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2006-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206223,,2018-004388,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2007-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206224,,2018-004389,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206225,,2018-004390,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206226,,2018-004391,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2010-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206227,,2018-004392,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2011-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206228,,2018-004393,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2012-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
215543,,2018-013700,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
222736,"Paul Martsching Collection",2018-020890,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239088,"Paul Martsching Collection",2019-009072,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239561,"Paul Martsching Collection",2019-009240,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-06-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239562,"Paul Martsching Collection",2019-009241,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239563,"Paul Martsching Collection",2019-009242,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-07-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239564,"Paul Martsching Collection",2019-009243,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239568,"Paul Martsching Collection",2019-009247,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
266577,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272677,"Paul Martsching Collection",2020-000256,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272682,"Paul Martsching Collection",2020-000261,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272683,"Paul Martsching Collection",2020-000262,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287338,"Jim Durbin Drawer 145",2021-000098,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
298026,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Kossuth,2021-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,1,,,,,,,,,
308779,"Jim Durbin Drawer 145",2022-000052,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308799,"Jim Durbin Drawer 145",2022-000072,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.666201,-91.736568,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
339363,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Linn,2023-08-05,21:13:08,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
342079,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Johnson,2023-05-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356777,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358617,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
