ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5552,,2014-005833,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,1950-09-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9930,,2014-010211,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9931,,2014-010212,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9932,,2014-010213,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62123,,2014-062724,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2011-10-04,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62124,,2014-062725,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62125,,2014-062726,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62126,,2014-062727,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
281869,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
