ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48722,,2014-049100,SPM019987,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127724,,2015-018314,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130583,,2015-021173,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181785,,2016-046471,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2016-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214846,,2018-013002,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233760,,2019-008472,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247226,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.785534,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268522,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2020-06-13,11:43:22,"Redbird Farms Wildlife Area",41.613652,-91.709888,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268550,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2020-06-12,22:12:22,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269579,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269657,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295530,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-29,23:09:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295559,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-28,22:29:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295630,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-25,22:07:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295705,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-15,22:08:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295725,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2021-06-13,22:18:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315435,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2022-05-31,23:01:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315588,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2022-06-28,23:56:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315639,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2022-06-21,6:11:05,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319584,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2022-07-05,6:17:14,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342236,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-05-29,22:00:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342292,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342526,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-06-18,22:40:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342538,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-06-20,22:26:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342572,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-06-23,22:16:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342857,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-06-19,06:11:30,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343212,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-06-26,06:08:56,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343232,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-06-27,06:16:20,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343289,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-06-26,22:41:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343361,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Johnson,2023-07-04,22:15:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
