ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23557,,2014-023903,SPM020631,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2010-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48112,,2014-048490,SPM003793,"Tricholita signata","Dingy Cutworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48113,"Jim Durbin Drawer 164",2014-048491,SPM009164,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48114,,2014-048492,SPM012991,"Tricholita signata","Dingy Cutworm Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376012,-91.852186,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48115,,2014-048493,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2009-07-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Sighting,1,,,,,,,,,
48116,,2014-048494,SPM019707,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2008-05-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48117,,2014-048495,SPM021158,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
49021,"Jim Durbin Drawer 164",2014-049399,SPM012092,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49022,"Jim Durbin Drawer 164",2014-049400,SPM015844,"Tricholita signata","Dingy Cutworm Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
66869,,2014-067474,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66887,,2014-067492,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69167,,2014-069774,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108433,,2014-109180,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
110276,,2015-000832,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Polk,2014-08-30,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129379,"Jim Durbin Drawer 164",2015-019969,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129405,"Jim Durbin Drawer 164",2015-019995,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129406,"Jim Durbin Drawer 164",2015-019996,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129419,"Jim Durbin Drawer 164",2015-020009,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129434,"Jim Durbin Drawer 164",2015-020024,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129483,,2015-020073,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129486,"Jim Durbin Drawer 164",2015-020076,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
129500,,2015-020090,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129510,,2015-020100,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129566,,2015-020156,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129581,"Jim Durbin Drawer 164",2015-020171,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
129726,,2015-020316,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129866,,2015-020456,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129938,,2015-020528,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129991,,2015-020581,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
147809,,2016-012436,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147815,,2016-012442,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147820,,2016-012447,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147822,,2016-012449,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148092,,2016-012719,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148098,,2016-012725,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166449,,2016-031194,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166451,,2016-031196,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166460,,2016-031205,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167015,,2016-031760,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167025,,2016-031770,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167045,,2016-031790,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
173332,,2016-038078,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174132,,2016-038887,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174483,,2016-039233,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174518,"Jim Durbin Drawer 164",2016-039268,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,74,66,0,0,29096,cloudy,full,
175117,,2016-039867,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
182897,,2017-000858,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196087,,2017-014051,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
200338,,2017-018269,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2016-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
220579,,2018-018733,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2018-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221313,,2018-019467,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224392,"Jim Durbin Drawer 164",2018-022736,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225215,"Paul Martsching Collection",2019-000151,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
236538,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236936,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237707,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
308745,"Jim Durbin Drawer 164",2022-000018,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.295774,-91.817981,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308820,"Jim Durbin Drawer 164",2022-000093,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.026606,-91.727643,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313751,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2022-08-25,22:08:02,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313837,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2022-08-25,21:31:40,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314283,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Johnson,2022-08-30,21:12:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
338468,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Johnson,2023-07-22,21:40:23,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
340992,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Linn,2023-08-25,22:33:55,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
355559,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356434,,,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
