ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72230,,2014-072838,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325702,-82.436046,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72251,,2014-072859,,"Setophaga americana","Northern Parula",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72253,,2014-072861,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325731,-82.435969,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191057,,2017-009018,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2012-02-06,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191099,,2017-009060,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211522,,2018-009679,,"Corvus brachyrhynchos","American Crow",Florida,Sarasota,2009-02-10,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265000,,,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2008-03-04,10:33:50,"Oscar Scherer State Park",27.177346,-82.454788,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265004,,,,"Agelaius phoeniceus","Red-winged Blackbird",Florida,Sarasota,2008-03-04,12:04:21,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266322,,,,"Aphelocoma coerulescens","Florida Scrub-Jay",Florida,Sarasota,2009-10-27,7:34:46,"Oscar Scherer State Park",27.17753319,-82.46342757,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
