ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71948,,2014-072556,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72008,,2014-072616,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72112,,2014-072720,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72113,,2014-072721,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120890,,2015-011293,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2015-03-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210083,,2018-008240,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2018-02-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228170,,2019-002892,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2009-02-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265017,,,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-03-06,16:59:59,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265037,,,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-03-06,10:24:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265042,,,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-03-06,11:22:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
