ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22593,"Jim Durbin Drawer 163",2014-022930,SPM000747,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22595,"Jim Durbin Drawer 163",2014-022932,SPM000804,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22596,"Jim Durbin Drawer 163",2014-022933,SPM001690,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22597,"Jim Durbin Drawer 163",2014-022934,SPM003348,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2005-04-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22598,"Jim Durbin Drawer 163",2014-022935,SPM003411,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22601,"Frank Olsen Drawer 06",2014-022938,SPM008347,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22602,"Jim Durbin Drawer 163",2014-022939,SPM010878,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22606,"Jim Durbin Drawer 163",2014-022943,SPM021325,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22607,"Jim Durbin Drawer 163",2014-022944,SPM021424,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22612,,2014-022949,SPM026534,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22613,,2014-022950,SPM026540,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22614,,2014-022951,SPM026796,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22615,,2014-022952,SPM026836,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39077,,2014-039451,SPM025730,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39079,,2014-039453,SPM026402,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122689,,2015-013256,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122813,"Jim Durbin Drawer 163",2015-013380,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
225683,,2018-009534,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
264528,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
274911,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
308773,"Jim Durbin Drawer 163",2022-000046,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308777,"Jim Durbin Drawer 163",2022-000050,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309022,"Jim Durbin Drawer 163",2022-000289,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309046,"Jim Durbin Drawer 163",2022-000313,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
340793,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2023-08-25,20:42:13,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340966,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2023-08-25,22:01:25,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
