ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214081,,2018-012237,,"Graphocephala picta",None,Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266430,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Benton,2009-09-30,12:08:58,"Dudgeon Lake Wildlife Management Area",42.19266895,-92.0239107,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309016,,,,"Perillus bioculatus","Two-spotted Stink Bug",Iowa,Benton,2022-03-05,21:38,"Benton County",42.242,-92.285,"Zach Van Stanley ",adult,,Photograph,1,,,,,,,,,"Found alive when sweeping basement. Released outside."
336822,,,,"Lepyronia quadrangularis",None,Iowa,Benton,2023-07-06,9:44:15,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336825,,,,"Acanthocephala terminalis",None,Iowa,Benton,2023-07-06,9:45:31,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336829,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Benton,2023-07-06,9:47:36,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336850,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Benton,2023-07-06,10:43:44,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336869,,,,"Graphocephala fennahi","Rhododendron Leafhopper",Iowa,Benton,2023-07-06,10:58:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336873,,,,"Plagiognathus arbustorum",None,Iowa,Benton,2023-07-06,11:06:57,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336885,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Benton,2023-07-06,11:18:34,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336886,,,,"Tortistilus inermis",None,Iowa,Benton,2023-07-06,11:20:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336897,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Benton,2023-07-06,11:28:06,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336908,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Benton,2023-07-06,11:36:32,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336927,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Benton,2023-07-06,11:54:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336940,,,,"Corimelaena pulicaria",None,Iowa,Benton,2023-07-06,13:03:44,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336942,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Benton,2023-07-06,13:04:05,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336943,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Benton,2023-07-06,13:04:24,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336949,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Benton,2023-07-06,10:28:24,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336965,,,,"Lopidea instabilis",None,Iowa,Benton,2023-07-06,10:53:46,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336967,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Benton,2023-07-06,10:54:22,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336989,,,,"Corimelaena pulicaria",None,Iowa,Benton,2023-07-06,11:40:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336992,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Benton,2023-07-06,11:57:29,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337002,,,,"Pissonotus piceus",None,Iowa,Benton,2023-07-06,10:25:34,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337011,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Benton,2023-07-06,10:48:11,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337025,,,,"Plagiognathus arbustorum",None,Iowa,Benton,2023-07-06,11:18:42,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337038,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337045,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Benton,2023-07-06,11:28:51,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337356,,,,"Agallia constricta",None,Iowa,Benton,2023-07-11,21:05:52,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337358,,,,"Athysanus argentarius","Silver Leafhopper",Iowa,Benton,2023-07-11,21:06:35,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337360,,,,"Tylozygus bifidus",None,Iowa,Benton,2023-07-11,21:14:34,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337361,,,,"Osbornellus scalaris",None,Iowa,Benton,2023-07-11,21:14:52,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337368,,,,"Draeculacephala mollipes",None,Iowa,Benton,2023-07-11,21:17:47,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337369,,,,"Anotia bonnetii",None,Iowa,Benton,2023-07-11,21:18:12,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337375,,,,"Stictocephala taurina",None,Iowa,Benton,2023-07-11,21:20:38,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337382,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Benton,2023-07-11,21:33:13,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337402,,,,"Anotia bonnetii",None,Iowa,Benton,2023-07-11,21:44:11,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337495,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Benton,2023-07-11,22:34:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337508,,,,"Draeculacephala antica",None,Iowa,Benton,2023-07-11,22:37:15,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337517,,,,"Aphrophora quadrinotata","Four-spotted Spittlebug",Iowa,Benton,2023-07-11,22:40:47,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337522,,,,"Banasa calva",None,Iowa,Benton,2023-07-11,22:42:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338761,,,,"Draeculacephala antica",None,Iowa,Benton,2023-07-27,21:15:56,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338765,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Benton,2023-07-27,21:18:30,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338791,,,,"Banasa calva",None,Iowa,Benton,2023-07-27,22:04:28,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338792,,,,"Ormenoides venusta",None,Iowa,Benton,2023-07-27,22:04:36,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338797,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Benton,2023-07-27,22:20:30,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338810,,,,"Cixius nervosus",None,Iowa,Benton,2023-07-27,22:50:12,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
348602,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Benton,2023-07-21,11:51:38,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348620,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Benton,2023-07-25,09:33:39,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
