ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10977,"Jim Durbin Drawer 351",2014-011259,SPM018740,"Mantis religiosa","European Mantis",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35550,"Jim Durbin Drawer 351",2014-035924,SPM001528,"Mantis religiosa","European Mantis",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35582,,2014-035956,SPM031599,"Mantis religiosa","European Mantis",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195040,,2017-013004,,"Mantis religiosa","European Mantis",Iowa,Appanoose,2017-07-01,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
229722,,2019-004436,,"Mantis religiosa","European Mantis",Iowa,Jefferson,2018-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263882,,,,"Mantis religiosa","European Mantis",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287171,,,,"Mantis religiosa","European Mantis",Iowa,Jefferson,2018-10-03,19:16:18,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
336848,,,,"Mantis religiosa","European Mantis",Iowa,Benton,2023-07-06,10:40:25,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337716,,,,"Mantis religiosa","European Mantis",Iowa,Appanoose,2023-07-18,12:35:58,"Cincinnati, Ia",40.63233639,-92.92029694,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
