ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10929,"Jim Durbin Drawer 316-01",2014-011211,SPM009127,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898487,-91.482755,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14560,"Jim Durbin Drawer 316-01",2014-014846,SPM001176,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14561,"Jim Durbin Drawer 316-01",2014-014847,SPM001177,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14562,"Jim Durbin Drawer 316-01",2014-014848,SPM001337,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2003-12-15,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14563,"Jim Durbin Drawer 316-01",2014-014849,SPM001373,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14564,"Jim Durbin Drawer 316-01",2014-014850,SPM004756,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14565,"Jim Durbin Drawer 316-01",2014-014851,SPM004767,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14566,"Jim Durbin Drawer 316-01",2014-014852,SPM006067,"Alobates pensylvanica","False Mealworm Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14567,"Jim Durbin Drawer 316-01",2014-014853,SPM006174,"Alobates pensylvanica","False Mealworm Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14568,"Jim Durbin Drawer 316-01",2014-014854,SPM006630,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14569,"Jim Durbin Drawer 316-01",2014-014855,SPM006704,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14570,"Jim Durbin Drawer 316-01",2014-014856,SPM006799,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14571,"Jim Durbin Drawer 316-01",2014-014857,SPM006880,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
47628,"Jim Durbin Drawer 316-01",2014-048006,SPM017713,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47633,"Jim Durbin Drawer 316-01",2014-048011,SPM023655,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47634,,2014-048012,SPM023673,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47635,,2014-048013,SPM023905,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Photograph,1,,,,,,,,,
47638,,2014-048016,SPM038711,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147623,,2016-012250,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Winneshiek,2010-03-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167190,,2016-031935,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167933,,2016-032678,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
167992,,2016-032737,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
181466,,2016-046445,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
188370,,2017-006331,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192102,,2017-010063,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
195187,,2017-013151,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
210228,,2018-008385,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
214192,,2018-012348,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
229826,,2019-004540,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230334,,2019-005047,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
237090,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237832,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
264405,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266376,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Muscatine,2020-04-26,16:41:20,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270452,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Scott,2019-07-27,22:16:45,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271625,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2020-08-09,6:17:20,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287851,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Linn,2021-05-24,21:40:24,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
296626,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2021-08-18,6:22:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332279,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2022-08-16,21:42:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332822,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Johnson,2022-08-22,06:11:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367338,,,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Muscatine,2024-06-18,20:22:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
