ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6265,,2014-006546,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10404,,2014-010685,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10405,,2014-010686,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10406,,2014-010687,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10407,,2014-010688,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10408,,2014-010689,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10409,,2014-010690,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
109685,,2015-000241,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,3,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
119543,,2015-010101,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1998-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119544,,2015-010102,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119545,,2015-010103,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119546,,2015-010104,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2010-04-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
126338,,2015-016906,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183433,,2017-001394,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
183464,,2017-001425,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
183731,,2017-001692,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
183739,,2017-001700,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203172,,2018-000877,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
228454,,2019-003176,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
248599,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-04-05,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248614,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248617,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-04-26,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248623,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248632,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248638,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-05-05,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
248728,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281990,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
282028,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300382,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308040,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317716,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346389,,,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2023-04-08,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
