ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11041,"Jim Durbin Drawer 352",2014-011323,SPM004056,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11048,"Jim Durbin Drawer 352",2014-011330,SPM005899,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11049,"Jim Durbin Drawer 352",2014-011331,SPM005917,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42132,"Jim Durbin Drawer 352",2014-042509,SPM001316,"Euthochtha galeator","Helmeted Squash Bug",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
181543,,2016-046588,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2016-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182036,,2016-046784,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185914,,2017-003876,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201424,,2017-019353,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2017-10-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238394,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247326,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269478,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2020-07-11,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282239,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287413,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Cedar,2011-10-11,13:20:58,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288049,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2021-05-30,13:09:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310229,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-11,7:36:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310699,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-25,14:19:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310728,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-25,13:30:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311336,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-30,16:26:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312559,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-07-23,13:30:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312978,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-05,11:01:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313002,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-03,15:49:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313003,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-03,15:48:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319766,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321250,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-09-01,14:41:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332863,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2022-08-14,17:20:30,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332891,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-13,09:42:19,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333264,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2022-08-13,14:20:23,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333494,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-11,11:36:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343140,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Monroe,2023-05-29,08:14:05,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343409,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Webster,2023-07-02,10:17:19,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344579,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,"Van Buren",2023-06-24,,"Fox River Wildlife Management Area",40.615983,-91.93465,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345284,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Johnson,2023-07-19,19:46:15,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366544,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Cedar,2024-05-29,10:01:36,"Draco Hill",41.745346741667,-91.265379076667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
