ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1454,,2014-001454,,"Cameraria conglomeratella",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11291,"Jim Durbin Drawer 003",2014-011573,SPM030444,"Cameraria conglomeratella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11386,,2014-011668,SPM034335,"Cameraria saccharella",None,Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11387,,2014-011669,SPM034449,"Cameraria undetermined",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11560,,2014-011842,SPM039913,"Cameraria conglomeratella",None,Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11562,,2014-011844,SPM039923,"Cameraria conglomeratella",None,Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11564,,2014-011846,SPM039934,"Cameraria quercivorella",None,Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18525,,2014-018848,SPM024752,"Cameraria caryaefoliella","Pecan Leafminer Moth",Iowa,Winneshiek,2010-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18526,"Jim Durbin Drawer 003",2014-018849,SPM031283,"Cameraria caryaefoliella","Pecan Leafminer Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18527,,2014-018850,SPM036228,"Cameraria caryaefoliella","Pecan Leafminer Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18528,,2014-018851,SPM016578,"Cameraria cincinnatiella","Cherry Blotch Miner Moth",Minnesota,Freeborn,2009-07-25,,"I-35 Rest Area, Freeborn",43.738,-93.3193,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18529,,2014-018852,SPM016919,"Cameraria cincinnatiella","Cherry Blotch Miner Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18530,"Jim Durbin Drawer 003",2014-018853,SPM028801,"Cameraria caryaefoliella","Pecan Leafminer Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18531,,2014-018854,SPM025599,"Cameraria guttifinitella",None,Iowa,Marion,2010-10-08,,"Elk Rock State Park",41.4022,-93.0851,"John Pearson",adult,,Photograph,1,,,,,,,,,
18532,,2014-018855,SPM035369,"Cameraria guttifinitella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18533,,2014-018856,SPM037436,"Cameraria guttifinitella",None,Iowa,"Des Moines",2013-10-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
18534,,2014-018857,SPM016575,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Minnesota,Freeborn,2009-07-25,,"I-35 Rest Area, Freeborn",43.738,-93.3193,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18535,,2014-018858,SPM016576,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Minnesota,Freeborn,2009-07-25,,"I-35 Rest Area, Freeborn",43.738,-93.3193,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18536,,2014-018859,SPM016577,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Minnesota,Freeborn,2009-07-25,,"I-35 Rest Area, Freeborn",43.738,-93.3193,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18537,,2014-018860,SPM017508,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Minnesota,Freeborn,2009-07-25,,"I-35 Rest Area, Freeborn",43.738,-93.3193,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18538,,2014-018861,SPM017510,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Story,2009-08-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18539,,2014-018862,SPM017511,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Story,2009-08-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18540,,2014-018863,SPM019660,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Muscatine,2010-05-20,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
18541,"Jim Durbin Drawer 003",2014-018864,SPM026907,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18542,"Jim Durbin Drawer 003",2014-018865,SPM026908,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18543,"Jim Durbin Drawer 003",2014-018866,SPM026910,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18544,"Jim Durbin Drawer 003",2014-018867,SPM026911,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18545,,2014-018868,SPM026940,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18546,"Jim Durbin Drawer 003",2014-018869,SPM030093,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18547,,2014-018870,SPM019705,"Cameraria hamameliella",None,Iowa,Clayton,2009-09-28,,"Pike's Peak State Park",43.01493,-91.17324,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18548,,2014-018871,SPM030600,"Cameraria ostryarella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18549,"Jim Durbin Drawer 003",2014-018872,SPM036123,"Cameraria ostryarella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18550,,2014-018873,SPM036245,"Cameraria ostryarella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18551,,2014-018874,SPM037437,"Cameraria ostryarella",None,Iowa,Monona,2012-09-17,"Raised from larvae collected on 9/17/2014 and emerged May 2013","Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
18552,"Jim Durbin Drawer 003",2014-018875,SPM036132,"Cameraria quercivorella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20741,,2014-021078,SPM020052,"Cameraria ostryarella",None,Iowa,Winneshiek,2010-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42068,,2014-042445,SPM036756,"Cameraria cretaceella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65988,,2014-066592,,"Cameraria guttifinitella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67205,,2014-067810,,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67621,,2014-068226,,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110483,,2015-001039,,"Cameraria conglomeratella",None,Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
129652,,2015-020242,,"Cameraria guttifinitella",None,Iowa,"Des Moines",2013-10-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
132856,,2015-023450,,"Cameraria caryaefoliella","Pecan Leafminer Moth",Iowa,Franklin,2015-10-24,,"Franklin County",42.737236,-93.33889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170530,,2016-035275,,"Cameraria australisella",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170565,,2016-035310,,"Cameraria australisella",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170567,,2016-035312,,"Cameraria australisella",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170701,,2016-035446,,"Cameraria australisella",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170703,,2016-035448,,"Cameraria australisella",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170801,"Jim Durbin Drawer 003",2016-035546,,"Cameraria australisella",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170803,,2016-035548,,"Cameraria australisella",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170820,,2016-035565,,"Cameraria australisella",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171209,,2016-035954,,"Cameraria australisella",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171292,,2016-036037,,"Cameraria macrocarpella",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171293,,2016-036038,,"Cameraria australisella",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171802,,2016-036547,,"Cameraria australisella",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
182935,,2017-000896,,"Cameraria guttifinitella",None,Iowa,Winneshiek,2016-08-05,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195973,,2017-013937,,"Cameraria macrocarpella",None,Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196286,,2017-014224,,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
199195,,2017-017127,,"Cameraria platanoidiella",None,Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200378,,2017-018309,,"Cameraria australisella",None,Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
210102,"Jim Durbin Drawer 003",2018-008259,,"Cameraria quercivorella",None,Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,75,58,6,275,29.78,clear,"50 % visible",
210126,,2018-008283,,"Cameraria quercivorella",None,Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
210259,,2018-008416,,"Cameraria quercivorella",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
210283,,2018-008440,,"Cameraria caryaefoliella","Pecan Leafminer Moth",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
230311,,2019-005024,,"Cameraria macrocarpella",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230398,,2019-005632,,"Cameraria quercivorella",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230456,,2019-005690,,"Cameraria macrocarpella",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
236962,,,,"Cameraria quercivorella",None,Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
265076,,,,"Cameraria macrocarpella",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
266912,,,,"Cameraria ostryarella",None,Iowa,Linn,2020-06-12,21:40:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
271009,,,,"Cameraria ulmella",None,Iowa,Linn,2020-09-02,20:34:12,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271191,,,,"Cameraria cincinnatiella","Cherry Blotch Miner Moth",Iowa,Story,2020-09-05,21:56:22,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271216,,,,"Cameraria cincinnatiella","Cherry Blotch Miner Moth",Iowa,Story,2020-09-05,21:41:03,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
290444,,,,"Cameraria australisella",None,Iowa,Linn,2021-07-08,22:12:05,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
292020,,,,"Cameraria bethunella",None,Iowa,Linn,2021-08-15,21:36:33,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292021,,,,"Cameraria bethunella",None,Iowa,Linn,2021-08-15,21:36:12,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292101,,,,"Cameraria bethunella",None,Iowa,Linn,2021-08-15,20:44:00,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
297938,,,,"Cameraria hamadryadella","Solitary Oak Leafminer Moth",Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314058,,,,"Cameraria ulmella",None,Iowa,Johnson,2022-08-30,22:44:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314190,,,,"Cameraria ulmella",None,Iowa,Johnson,2022-08-30,21:52:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314192,,,,"Cameraria ulmella",None,Iowa,Johnson,2022-08-30,21:51:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
