ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
640,"Jim Durbin Drawer 165",2014-000640,SPM011008,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
642,"Jim Durbin Drawer 165",2014-000642,SPM011010,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1623,,2014-001904,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066345,-91.439638," BAMONA",adult,,Sighting,1,,,,,,,,,
14333,,2014-014619,SPM032384,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2012-09-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14335,,2014-014621,SPM038680,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2013-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14410,,2014-014696,SPM020016,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14492,,2014-014778,SPM038683,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2013-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108153,"Frank Olsen Drawer 07",2014-108900,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108154,"Frank Olsen Drawer 07",2014-108901,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110319,,2015-000875,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2013-07-25,,"Kinderfarm Preschool",41.6066346,-91.4396381," ",adult,,Sighting,1,,,,,,,,,
143719,,2016-008468,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2013-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181789,,2016-046479,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2016-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181818,,2016-046544,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2016-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202670,,2018-000816,,"Agrotis vetusta","Old Man Dart",Iowa,Johnson,2017-09-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214810,,2018-012966,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220072,,2018-018040,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223226,,2018-021380,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223240,,2018-021394,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
227601,,2019-002321,,"Agrotis vetusta","Old Man Dart",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227615,,2019-002335,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2018-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233789,,2019-008501,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233971,,2019-008682,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237255,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238809,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238812,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238814,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240280,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-09-26,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241402,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241459,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241496,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241500,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241509,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241524,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241525,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241528,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241539,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269665,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270130,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-07-27,22:22:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271610,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-08-12,22:14:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271657,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-08-07,6:06:16,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274812,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-09-02,21:59:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282388,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2020-10-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295557,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2021-06-28,22:33:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295940,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-26,12:10:25,"Ciha Fen Wildlife Preserve",41.829061,-91.381207,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296086,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2021-09-26,20:30:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296110,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-16,21:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298114,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2021-09-30,21:12:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298116,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2021-09-30,21:11:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298987,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2021-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
312428,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-07-23,21:37:03,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
316008,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-09-22,8:22:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,2,,,,,,,,,"Willow Creek Park"
319549,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-07-07,22:14:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320232,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-07-10,22:40:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320420,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-07-12,22:11:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332472,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-24,07:02:48,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332521,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-22,07:03:53,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332536,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-21,06:14:12,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332565,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-20,22:07:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333053,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-21,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333089,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-10-21,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333090,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-10-21,,"MacBride Nature Recreation Area",41.786953,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333328,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-08-09,06:21:19,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333341,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-08-08,06:31:47,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333405,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2022-11-09,21:59:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333448,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-10-01,06:53:21,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333450,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2022-10-01,06:52:48,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333479,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-25,07:05:07,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338433,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2023-07-22,21:25:04,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338613,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2023-07-22,22:21:40,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342916,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2023-06-20,06:27:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347663,,,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2023-08-15,21:54:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348099,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2023-09-26,,"Willow Creek/Kiwanis Park",41.648252,-91.570514,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
348733,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2023-09-08,22:14:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348968,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2023-09-30,06:18:45,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348970,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2023-09-30,06:21:28,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349002,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2023-09-29,21:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349010,,,,"Agrotis venerabilis","Venerable Dart",Iowa,Johnson,2023-09-21,05:38:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
