ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43222,,2014-043599,SPM018338,"Pristerognatha agilana",None,Iowa,Muscatine,2010-05-20,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
109459,,2015-000015,,"Pristerognatha agilana",None,Iowa,Davis,2014-06-15,,Bloomfield,40.75167,-92.41472,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
129025,,2015-019615,,"Pristerognatha agilana",None,Iowa,Davis,2014-06-15,,Bloomfield,40.75167,-92.41472,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
129780,,2015-020370,,"Pristerognatha agilana",None,Iowa,Davis,2014-06-15,,Bloomfield,40.762434,-92.409856,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
213026,,2018-011182,,"Pristerognatha agilana",None,Iowa,Winneshiek,2018-06-16,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225658,,2018-006696,,"Pristerognatha agilana",None,Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225730,,2018-014896,,"Pristerognatha agilana",None,Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225731,,2018-014898,,"Pristerognatha agilana",None,Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225743,,2018-015048,,"Pristerognatha agilana",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225760,,2018-015836,,"Pristerognatha agilana",None,Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225764,,2018-015887,,"Pristerognatha agilana",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241914,,,,"Pristerognatha agilana",None,Iowa,Winneshiek,2019-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
274953,,,,"Pristerognatha agilana",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
297859,,,,"Pristerognatha agilana",None,Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320426,,,,"Pristerognatha agilana",None,Iowa,Johnson,2022-07-11,22:30:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
