ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25286,"Jim Durbin Drawer 063",2014-025633,SPM014200,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25287,"Jim Durbin Drawer 063",2014-025634,SPM014210,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25298,,2014-025645,SPM019688,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2009-07-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
25304,,2014-025651,SPM028265,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25305,,2014-025652,SPM028279,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25306,,2014-025653,SPM028568,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25307,,2014-025654,SPM028572,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25308,,2014-025655,SPM028626,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26598,,2014-026946,SPM022322,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
171347,,2016-036092,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
192692,,2017-010653,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192867,,2017-010832,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192869,,2017-010834,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192871,,2017-010836,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192872,,2017-010837,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192901,,2017-010866,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193017,,2017-010982,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
200034,,2017-017965,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212691,,2018-010848,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212700,,2018-010857,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212820,,2018-010977,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212824,,2018-010981,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213328,,2018-011484,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213333,,2018-011489,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213453,,2018-011609,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213515,,2018-011671,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214203,,2018-012359,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214240,,2018-012396,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214378,,2018-012534,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
232879,,2019-007592,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233412,,2019-008124,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233514,,2019-008226,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233616,,2019-008328,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
235272,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
267549,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-23,23:01:10,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267782,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-28,23:02:30,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267814,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-28,22:51:42,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267865,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-28,22:23:30,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268265,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,22:29:11,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268350,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,21:53:14,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268351,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,21:53:10,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268361,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,21:49:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268405,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-06-30,21:32:40,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269849,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2020-08-08,21:56:43,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
288850,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,22:28:46,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288994,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:51:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289031,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:43:38,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289035,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:42:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289037,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:41:52,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289053,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-18,21:38:50,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289334,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-27,23:06:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289381,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-06-27,22:42:40,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289773,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,23:00:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289984,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,22:03:55,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290013,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,21:56:13,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290030,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,21:52:56,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290041,,2022-000743,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,21:51:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290070,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-03,21:45:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290461,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2021-07-08,22:08:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
310789,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,22:13:45,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,100,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310867,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:44:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310897,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:36:04,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310912,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:31:30,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310916,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:28:23,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310918,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:27:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310954,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-24,21:02:15,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311000,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-28,22:38:04,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311101,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-06-28,22:02:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311955,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2022-07-12,21:38:25,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
336751,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Linn,2023-07-02,22:50:15,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
