ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
461,"Frank Olsen Drawer 35",2014-000461,SPM010784,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11870,"Jim Durbin Drawer 150",2014-012152,SPM041069,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23575,,2014-023921,SPM024855,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Winneshiek,2010-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30514,"Frank Olsen Drawer 35",2014-030882,SPM007448,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30515,"Jim Durbin Drawer 150",2014-030883,SPM014000,"Hydraecia micacea","Rosy Rustic Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30516,"Jim Durbin Drawer 150",2014-030884,SPM014003,"Hydraecia micacea","Rosy Rustic Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30517,"Jim Durbin Drawer 150",2014-030885,SPM014016,"Hydraecia micacea","Rosy Rustic Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30518,"Jim Durbin Drawer 150",2014-030886,SPM014034,"Hydraecia micacea","Rosy Rustic Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30519,"Jim Durbin Drawer 150",2014-030887,SPM014191,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30520,"Frank Olsen Drawer 35",2014-030888,SPM015864,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30521,"Frank Olsen Drawer 35",2014-030889,SPM016529,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50049,"Jim Durbin Drawer 150",2014-050431,,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
67198,,2014-067803,,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Winneshiek,2012-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
120536,,2015-010919,,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120552,,2015-010935,,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229905,,2019-004619,,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246509,"Jim Durbin Drawer 150",2019-010090,,"Hydraecia micacea","Rosy Rustic Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308801,"Jim Durbin Drawer 150",2022-000074,,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.469047,-90.885842,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
355386,,,,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
