ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137885,,2016-002429,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2015-09-13,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137886,,2016-002430,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2015-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181950,,2016-046698,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2016-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
297921,,,,"Anaxipha exigua","Say's Trig",Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313454,,,,"Anaxipha exigua","Say's Trig",Iowa,Lee,2022-08-13,21:34:00,"Shimek State Forest, Donnellson Unit",40.649936,-91.68122,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331005,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332128,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-27,22:27:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332843,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-16,06:19:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332870,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-13,06:11:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339366,,,,"Anaxipha exigua","Say's Trig",Iowa,Linn,2023-08-05,21:14:20,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
344838,,,,"Anaxipha exigua","Say's Trig",Iowa,Madison,2023-08-13,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347790,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2023-08-14,06:15:33,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347800,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2023-08-10,06:18:35,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348106,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2023-08-22,21:36:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348228,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2023-08-22,21:36:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
