ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137368,,2016-001911,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2005-07-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150781,,2016-015526,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-07-04,,"City Park",41.674391,-91.537365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154673,,2016-019418,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154678,,2016-019423,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-09-01,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155635,,2016-020380,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155691,,2016-020436,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155711,,2016-020456,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155712,,2016-020457,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155717,,2016-020462,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155722,,2016-020467,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156015,,2016-020760,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158398,,2016-023143,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158399,,2016-023144,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158542,,2016-023287,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159843,,2016-024588,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-07-01,,"Iowa City",41.66461,-91.541732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159893,,2016-024638,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710336,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160069,,2016-024814,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160099,,2016-024844,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710331,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163053,,2016-027798,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163080,,2016-027825,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163081,,2016-027826,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163082,,2016-027827,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163100,,2016-027845,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
272406,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2020-08-22,9:48:45,"Lake MacBride State Park",41.80382321,-91.57210026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295439,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2021-07-03,13:02:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316045,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2011-06-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316046,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2011-07-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316338,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2022-07-02,13:08:13,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320824,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2022-07-17,18:58:03,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333288,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2022-08-13,14:07:45,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333356,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2022-08-07,14:50:47,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343466,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2023-07-09,10:30:31,"MacBride Nature Recreation Area",41.78687,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345055,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345338,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2023-07-22,14:12:59,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348699,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2023-09-10,15:50:45,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
