ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2189,,2014-002470,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2798,,2014-003079,,"Echinargus isola","Reakirt's Blue",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3400,,2014-003681,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3488,,2014-003769,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3961,,2014-004242,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3996,,2014-004277,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4044,,2014-004325,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4077,,2014-004358,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5608,,2014-005889,,"Satyrium acadica","Acadian Hairstreak",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5641,,2014-005922,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5715,,2014-005996,,"Satyrium liparops","Striped Hairstreak",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5750,,2014-006031,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51589,,2014-051971,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51590,,2014-051972,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51591,,2014-051973,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-22,,"Garlock Slough",43.349957,-95.176997,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51671,,2014-052053,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51771,,2014-052153,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51772,,2014-052154,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
55920,,2014-056302,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55921,,2014-056303,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
55922,,2014-056304,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55923,,2014-056305,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
55924,,2014-056306,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55925,,2014-056307,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
55926,,2014-056308,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
55927,,2014-056309,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56045,,2014-056427,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56065,,2014-056447,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56066,,2014-056448,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56069,,2014-056451,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56239,,2014-056621,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56240,,2014-056622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
56494,,2014-056876,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56532,,2014-056914,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56547,,2014-056929,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56548,,2014-056930,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-07-07,,"Watertower Prairie",43.377979,-95.185904,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56645,,2014-057027,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1973-06-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56646,,2014-057028,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1989-05-09,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
56647,,2014-057029,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1989-05-02,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
56648,,2014-057030,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1974-06-05,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
57706,,2014-058088,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57707,,2014-058089,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57713,,2014-058095,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1991-06-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57714,,2014-058096,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1991-06-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57715,,2014-058097,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57716,,2014-058098,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57717,,2014-058099,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57748,,2014-058130,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57749,,2014-058131,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57757,,2014-058139,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
57758,,2014-058140,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
57826,,2014-058208,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.4049,-95.18492," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57829,,2014-058211,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1966-06-23,,"Iowa Lakeside Laboratory",43.38,-95.1847," ",adult,Sighting,Sighting,1,,,,,,,,,
57907,,2014-058289,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-12,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
57908,,2014-058290,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-22,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62161,,2014-062762,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62184,,2014-062785,,"Satyrium acadica","Acadian Hairstreak",Iowa,Dickinson,1972-07-13,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
62236,,2014-062837,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dickinson,2007-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62265,,2014-062866,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62266,,2014-062867,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62267,,2014-062868,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62282,,2014-062883,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62283,,2014-062884,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62284,,2014-062885,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62285,,2014-062886,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
62324,,2014-062925,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62343,,2014-062944,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62352,,2014-062953,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62353,,2014-062954,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106793,,2014-107540,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106794,,2014-107541,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106795,,2014-107542,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1988-06-27,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106796,,2014-107543,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1988-06-27,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107155,,2014-107902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107156,,2014-107903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107157,,2014-107904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
107354,,2014-108101,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1936-07-20,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107355,,2014-108102,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1939-08-09,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107356,,2014-108103,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1936-08-05,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107357,,2014-108104,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1936-07-02,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107358,,2014-108105,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1935-08-09,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107359,,2014-108106,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1936-06-25,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107387,,2014-108134,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107407,,2014-108154,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107408,,2014-108155,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1994-06-30,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107786,,2014-108533,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107787,,2014-108534,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107832,,2014-108579,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
139944,,2016-004514,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2015-07-09,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139950,,2016-004520,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2015-07-31,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,8,79,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
144010,,2016-008186,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,2009-09-07,,"Lily Lake",43.394437,-95.022071,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144013,,2016-008189,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144094,,2016-008341,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2012-05-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144096,,2016-008363,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2012-05-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144097,,2016-008374,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2012-05-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246431,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-22,,"Garlock Slough",43.349957,-95.176997,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
246742,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",,Sighting,Sighting,22,,,,,,,,,
246821,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dickinson,2007-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246827,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247989,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,2,75,,,12-Mar,SE,," mostly sunny",,
248187,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0-9,E,," partly cloudy",,
275316,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
346295,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6691
346900,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
