ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3038,,2014-003319,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",1950-05-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8410,,2014-008691,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
114651,,2015-005209,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183425,,2017-001386,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183435,,2017-001396,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202867,,2018-000907,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228041,,2019-002763,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228455,,2019-003177,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
240270,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2019-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Mark Brown",adult,Sighting,Pinned,1,,,,,,,,,
248624,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
266215,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2009-05-08,14:21:39,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
280971,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
