ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219922,,2018-017890,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225579,,2019-000491,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235847,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270034,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-07-13,6:12:09,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270147,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-07-26,6:16:48,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271744,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-08-02,6:08:35,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282257,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296590,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2021-08-21,7:00:40,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331105,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2022-07-23,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
347760,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2023-08-20,06:19:57,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
