ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136560,,2016-001102,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136561,,2016-001103,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175887,"Paul Martsching Collection",2016-040637,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179405,,2016-044155,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
179406,,2016-044156,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
206270,,2018-004435,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206271,,2018-004436,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206272,,2018-004437,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2002-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206273,,2018-004438,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206274,,2018-004439,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206275,,2018-004440,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2004-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206276,,2018-004441,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206277,,2018-004442,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206278,,2018-004443,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206279,,2018-004444,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206280,,2018-004445,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206281,,2018-004446,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2008-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206282,,2018-004447,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206283,,2018-004448,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206284,,2018-004449,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222470,"Paul Martsching Collection",2018-020624,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244276,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244277,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244278,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245639,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245640,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245641,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280032,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2020-07-08,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280033,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2020-07-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
352063,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2009-06-30,,Ames,42.013474,-93.601559,"Seth Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
