ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14610,,2014-014897,SPM016804,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2009-05-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
14614,,2014-014901,SPM019489,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
14620,,2014-014908,SPM021031,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14622,"Jim Durbin Drawer 146",2014-014910,SPM022041,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144146,-91.451106,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14636,,2014-014925,SPM039936,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2014-05-23,,"Mohawk City Park",42.00019,-91.68564,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
123860,,2015-014427,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,1985-07-06," moderate wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,85,,,,,,"Mostly sunny",,
124112,,2015-014679,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,1988-05-14," moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,70.0,,,,,,Sunny,,
143747,,2016-008927,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,1988-05-14,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
216456,,2018-014612,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-05-23,,"Chain Lakes County Park",42.05498,-91.77115,"Don Ohde",adult,,Photograph,1,,,,,,,,,
216464,,2018-014620,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-07-15,,"Jordan Grove Near Whitter-x",42.08976,-91.501872,"Cammie Machholz",adult,,Photograph,1,,,,,,,,,
216465,,2018-014621,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-07-20,,"Jordan Grove Near Whitter-x",42.08976,-91.501872,"Cammie Machholz",adult,,Photograph,1,,,,,,,,,
235092,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2019-07-15,18:00:00,"Jordan Grove Near Whitter-x",42.089499,-91.501833,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,"Observed 2 nectaring on button bush."
247627,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-06-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247646,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2018-05-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
