ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2713,,2014-002994,,"Danaus plexippus",Monarch,Iowa,Marion,1950-09-10,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6734,,2014-007015,,"Danaus plexippus",Monarch,Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
54328,,2014-054710,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54329,,2014-054711,,"Danaus plexippus",Monarch,Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
54330,,2014-054712,,"Danaus plexippus",Monarch,Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54331,,2014-054713,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54332,,2014-054714,,"Danaus plexippus",Monarch,Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54333,,2014-054715,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54334,,2014-054716,,"Danaus plexippus",Monarch,Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54335,,2014-054717,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113864,,2015-004422,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
253240,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-06-01,13:57,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
253241,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
253242,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-06-11,13:24,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
253243,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
253244,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
253245,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
253246,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
275148,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275239,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275564,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275624,,,,"Danaus plexippus",Monarch,Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
283793,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
283803,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-24,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
283827,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
283859,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,89,,,Calm,,,"Partly Cloudy",,
283946,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Overcast,,
283989,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,86,,,Calm,,,"Mostly Clear",,
284022,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
284042,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
284060,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
284083,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
284100,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Cloudy",,
284144,,,,"Danaus plexippus",Monarch,Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
300608,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
300621,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300996,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301074,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301087,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
303559,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
303610,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
303663,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
303682,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Cloudy",,
303718,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,
303723,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,
303744,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,87,,,,,,"Partly Cloudy",,
303746,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,52,88,,,,,,"Partly Cloudy",,
303835,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Partly Cloudy",,
303851,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,
303866,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,85,,,,,,Hazy,,
303939,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
303957,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
304001,,,,"Danaus plexippus",Monarch,Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
318222,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318622,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-11,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318623,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
318639,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318671,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318714,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
327198,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
327199,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
327200,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,Clear,,
327201,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,76,,,Calm,,,"Partly Cloudy",,
327202,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
327203,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
327204,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
327205,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
327206,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
327207,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
327208,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,66,,,"Moderately Windy",,,Overcast,,
327209,,,,"Danaus plexippus",Monarch,Iowa,Marion,2022-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,10,71,,,"Relatively Still",,,"Mostly Clear",,
347114,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347121,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347177,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347196,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
360753,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360754,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360874,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360936,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
360937,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363902,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363956,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
363985,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364108,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364109,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364127,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364195,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364196,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,"Partly Cloudy",,
364197,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
