ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2535,,2014-002816,,"Colias eurytheme","Orange Sulphur",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2631,,2014-002912,,"Colias philodice","Clouded Sulphur",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3332,,2014-003613,,"Pyrisitia lisa","Little Yellow",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3347,,2014-003628,,"Abaeis mexicana","Mexican Yellow",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4675,,2014-004956,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,1950-09-07,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4940,,2014-005221,,"Pieris rapae","Cabbage White",Iowa,Story,1950-07-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5511,,2014-005792,,"Pontia protodice","Checkered White",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6455,,2014-006736,,"Zerene cesonia","Southern Dogface",Iowa,Story,1950-09-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
37317,"Jim Durbin Drawer 030",2014-037691,SPM001902,"Nathalis iole","Dainty Sulphur",Iowa,Story,2001-05-19,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
52501,,2014-052883,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
52502,,2014-052884,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52503,,2014-052885,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52504,,2014-052886,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52505,,2014-052887,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53218,,2014-053600,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53219,,2014-053601,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-07-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53220,,2014-053602,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53221,,2014-053603,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53222,,2014-053604,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53223,,2014-053605,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53224,,2014-053606,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55176,,2014-055558,,"Euchloe olympia","Olympia Marble",Iowa,Story,1930-05-01,,"Story County",42.10405,-93.50034,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
60388,,2014-060989,,"Pieris rapae","Cabbage White",Iowa,Story,2006-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60389,,2014-060990,,"Pieris rapae","Cabbage White",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60390,,2014-060991,,"Pieris rapae","Cabbage White",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122152,,2015-012758,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-07-08,,"Colo Bogs",42.010136,-93.270372,"Stephanie Shepherd",adult,Sighting,Sighting,2,91.4,,,6,,,"40 %cloud cover",,
122239,,2015-012878,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,6,,,"0 %cloud cover",,
122241,,2015-012880,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-30,,"McFarland Park",42.092878,-93.571,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122245,,2015-012884,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-28,,Meetz,42.056957,-93.54537,"Jessica Davis",adult,Sighting,Sighting,2,86,,,3,,,"0 %cloud cover",,
122246,,2015-012885,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-06-28,,Meetz,42.056957,-93.54537,"Jessica Davis",adult,Sighting,Sighting,1,86,,,3,,,"0 %cloud cover",,
122247,,2015-012886,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-22,,Meetz,42.056957,-93.54537,"Stephanie Shepherd",adult,Sighting,Sighting,4,93.2,,,8,,,"20 %cloud cover",,
122251,,2015-012890,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-28,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,4,87.8,,,1,,,"0 %cloud cover",,
122252,,2015-012891,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-22,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,2,,,"5 %cloud cover",,
122256,,2015-012895,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-26,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,6,,,"10 %cloud cover",,
122257,,2015-012896,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-26,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,3,93.2,,,5,,,"20 %cloud cover",,
122258,,2015-012897,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122259,,2015-012898,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,4,,,"0 %cloud cover",,
122260,,2015-012899,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122261,,2015-012900,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,4,,,"0 %cloud cover",,
122474,,2015-012759,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-08-19,,"Colo Bogs",42.010136,-93.270372,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122476,,2015-012763,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-08-19,,"Colo Bogs",42.011525,-93.269822,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
134965,,2015-025559,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
134969,,2015-025563,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135006,,2015-025600,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135011,,2015-025605,,"Pieris rapae","Cabbage White",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135021,,2015-025615,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135031,,2015-025625,,"Colias philodice","Clouded Sulphur",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135033,,2015-025627,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135046,,2015-025640,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2005-09-01,,"Moore Memorial Park",42.044794,-93.650918,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Lawn at edge of woods"
135048,,2015-025642,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2005-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135055,,2015-025649,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135058,,2015-025652,,"Pontia protodice","Checkered White",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"ponds/semi-open woods"
135061,,2015-025655,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135093,,2015-025687,,"Pieris rapae","Cabbage White",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135095,,2015-025689,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135121,,2015-025715,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"native prairie"
135153,,2015-025747,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135189,,2015-025783,,"Pieris rapae","Cabbage White",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135191,,2015-025785,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135193,,2015-025787,,"Colias philodice","Clouded Sulphur",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135213,,2015-025807,,"Pieris rapae","Cabbage White",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135215,,2015-025809,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135217,,2015-025811,,"Colias philodice","Clouded Sulphur",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135247,,2015-025841,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"sandbars, woods, field adjacent to river"
135248,,2015-025842,,"Pieris rapae","Cabbage White",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"sandbars, woods, field adjacent to river"
135250,,2015-025844,,"Nathalis iole","Dainty Sulphur",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"sandbars, woods, field adjacent to river"
138117,,2016-002662,,"Colias eurytheme","Orange Sulphur",Iowa,Story,1963-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138118,,2016-002663,,"Abaeis nicippe","Sleepy Orange",Iowa,Story,1960-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138119,,2016-002664,,"Colias philodice","Clouded Sulphur",Iowa,Story,1963-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138120,,2016-002665,,"Colias philodice","Clouded Sulphur",Iowa,Story,1999-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138121,,2016-002666,,"Colias philodice","Clouded Sulphur",Iowa,Story,1999-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138361,,2016-002906,,"Pieris rapae","Cabbage White",Iowa,Story,2009-08-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138362,,2016-002907,,"Pieris rapae","Cabbage White",Iowa,Story,2009-07-31,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138446,,2016-002991,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2011-07-28,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,Sighting,Photograph,1,,,,,,,,,
138540,,2016-003086,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-06-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138542,,2016-003088,,"Pieris rapae","Cabbage White",Iowa,Story,2014-06-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
138543,,2016-003089,,"Pieris rapae","Cabbage White",Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Clear",,
138545,,2016-003091,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
138551,,2016-003097,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Clear",,
138556,,2016-003102,,"Pieris rapae","Cabbage White",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,88,,,,,,"Mostly Clear",,
138567,,2016-003113,,"Pieris rapae","Cabbage White",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
138568,,2016-003114,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
138571,,2016-003117,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
138579,,2016-003125,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138581,,2016-003127,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138582,,2016-003128,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138586,,2016-003132,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,
138591,,2016-003137,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
138595,,2016-003141,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
138596,,2016-003142,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
138604,,2016-003150,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Partly Cloudy",,
138606,,2016-003152,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Partly Cloudy",,
138615,,2016-003161,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Cloudy",,
138618,,2016-003164,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138627,,2016-003173,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
138628,,2016-003174,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
138630,,2016-003176,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
138636,,2016-003182,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
138639,,2016-003185,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138645,,2016-003191,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
138648,,2016-003194,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
138652,,2016-003198,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
138656,,2016-003202,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
138657,,2016-003203,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
138659,,2016-003205,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Partly Cloudy",,
138665,,2016-003211,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,71,,,,,,"Mostly Clear",,
138666,,2016-003212,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,71,,,,,,"Mostly Clear",,
138667,,2016-003213,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Clear",,
138677,,2016-003223,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
138679,,2016-003225,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
138684,,2016-003230,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138685,,2016-003231,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138691,,2016-003237,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138696,,2016-003242,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
138701,,2016-003247,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Cloudy",,
138705,,2016-003251,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Partly Cloudy",,
138710,,2016-003256,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
138713,,2016-003259,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138721,,2016-003267,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
138723,,2016-003269,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138730,,2016-003276,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Partly Cloudy",,
138732,,2016-003278,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Partly Cloudy",,
138733,,2016-003279,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Partly Cloudy",,
138742,,2016-003288,,"Colias philodice","Clouded Sulphur",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,
138744,,2016-003290,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138746,,2016-003292,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Mostly Cloudy",,
138749,,2016-003295,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,84,,,,,,Clear,,
138757,,2016-003303,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,