ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191284,,2017-009245,,"Biston betularia","Pepper and Salt Geometer",Iowa,Johnson,2017-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197148,,2017-015080,,"Biston betularia","Pepper and Salt Geometer",Iowa,Johnson,2017-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219958,,2018-017926,,"Biston betularia","Pepper and Salt Geometer",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219991,,2018-017959,,"Biston betularia","Pepper and Salt Geometer",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
237139,,,,"Biston betularia","Pepper and Salt Geometer",Iowa,Johnson,2019-08-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272361,,,,"Biston betularia","Pepper and Salt Geometer",Iowa,Johnson,2020-08-27,7:16:22,"Sugar Bottom Recreational Area",41.75721225,-91.55870061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272398,,,,"Biston betularia","Pepper and Salt Geometer",Iowa,Johnson,2020-08-24,21:57:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316142,,,,"Biston betularia","Pepper and Salt Geometer",Iowa,Johnson,2022-06-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
