ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36319,,2014-036693,SPM031187,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
171423,,2016-036168,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172078,,2016-036823,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172103,,2016-036848,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172263,,2016-037008,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172317,,2016-037062,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172320,,2016-037065,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
173152,,2016-037898,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173233,,2016-037979,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173272,,2016-038018,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173414,,2016-038164,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173456,,2016-038206,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173579,,2016-038329,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173923,,2016-038678,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
173954,,2016-038709,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174254,,2016-039004,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174503,,2016-039253,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174529,,2016-039279,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175071,,2016-039821,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175078,,2016-039828,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175086,,2016-039836,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175215,,2016-039965,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176221,,2016-040971,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176229,,2016-040979,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176232,,2016-040982,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176244,,2016-040994,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
181521,,2016-046498,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193976,,2017-011942,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194033,,2017-011999,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194394,,2017-012360,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195341,,2017-013305,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
196449,,2017-014383,,"Ceresa tauriniformis",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
202002,,2018-000148,,"Stictocephala lutea",None,Iowa,Ringgold,2008-06-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202007,,2018-000153,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Story,2008-07-17,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202354,,2018-000500,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
202355,,2018-000501,,"Ceresa diceros","Two-horned Treehopper",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202418,,2018-000564,,"Ceresa diceros","Two-horned Treehopper",Iowa,Linn,2012-07-11,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202425,,2018-000571,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
213426,,2018-011582,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214551,,2018-012707,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214590,,2018-012746,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215478,,2018-013635,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215494,,2018-013651,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
218940,,2018-017096,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219031,,2018-017187,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219056,,2018-017212,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219057,,2018-017213,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219066,,2018-017222,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
229990,,2019-004704,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
234314,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235260,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235291,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235554,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235604,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235659,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235716,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235771,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236401,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236592,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237389,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237390,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237520,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237989,,,,"Stictocephala alta",None,Iowa,Linn,2019-09-05,22:05:48,"Wickiup Hill Outdoor Learning Area",42.08724333333333,-91.76723,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238059,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238103,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238140,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238141,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238665,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
241432,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241683,,,,"Stictocephala lutea",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247175,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247271,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Polk,2019-10-20,16:41:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268715,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269881,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2020-08-08,21:45:52,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
290514,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2021-07-19,12:56:29,Palo,42.06632,-91.797195,"Cindy Bogner",adult,Sighting,Photograph,1,,,,,,,,,"The online ID app suggested bisonia by 41%, then alta.   on potted fennel."
296315,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296446,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2021-08-28,8:12:21,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312015,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Linn,2022-07-11,12:50:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313037,,,,"Stictocephala alta",None,Iowa,Linn,2022-08-10,22:38:37,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313093,,,,"Stictocephala alta",None,Iowa,Linn,2022-08-10,21:52:19,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313272,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Lee,2022-08-12,21:30:25,"Shimek State Forest, Donnellson Unit",40.649433,-91.680388,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313925,,,,"Stictocephala alta",None,Iowa,Linn,2022-08-25,20:54:20,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314787,,,,"Stictocephala alta",None,Iowa,Linn,2022-09-15,19:43:51,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314866,,,,"Stictocephala lutea",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319605,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Webster,2022-07-04,9:54:36,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332906,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2022-08-10,19:12:08,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332907,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2022-08-10,19:11:52,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336942,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Benton,2023-07-06,13:04:05,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337087,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,"Black Hawk",2023-07-07,12:44:51,"Black Hawk Mitigation",42.355197,-92.223773,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk  Mitigation"
337205,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2023-07-08,22:20:36,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337208,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2023-07-08,22:21:50,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337293,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2023-07-08,23:09:18,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337375,,,,"Stictocephala taurina",None,Iowa,Benton,2023-07-11,21:20:38,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337714,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Appanoose,2023-07-17,18:25:02,"Cincinnati, Ia",40.62578037,-92.92232818,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338270,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2023-07-20,22:14:10,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338291,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2023-07-20,22:21:32,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338481,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Johnson,2023-07-22,21:44:44,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338904,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2023-07-30,21:36:02,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338976,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2023-07-30,22:12:12,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339083,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2023-07-30,23:08:30,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339376,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Linn,2023-08-05,21:26:08,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339749,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Muscatine,2023-08-17,21:00:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",