ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6373,,2014-006654,,"Vanessa virginiensis","American Lady",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10356,,2014-010637,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10357,,2014-010638,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10358,,2014-010639,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10359,,2014-010640,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10360,,2014-010641,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.1355556,-91.3961111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10361,,2014-010642,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3994444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10362,,2014-010643,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10363,,2014-010644,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10364,,2014-010645,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-02,,"Millard Preserve",42.2277778,-91.5336111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10365,,2014-010646,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10366,,2014-010647,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10367,,2014-010648,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10368,,2014-010649,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7266667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10369,,2014-010650,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-01,,"South Cedar County Park",41.8763889,-91.4466667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10370,,2014-010651,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10371,,2014-010652,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-06-13,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10372,,2014-010653,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10373,,2014-010654,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10374,,2014-010655,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10375,,2014-010656,,"Vanessa virginiensis","American Lady",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10376,,2014-010657,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10377,,2014-010658,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10378,,2014-010659,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10379,,2014-010660,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7658333,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10380,,2014-010661,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
64259,,2014-064860,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-05-03,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64260,,2014-064861,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64261,,2014-064862,,"Vanessa virginiensis","American Lady",Iowa,Linn,2007-04-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64262,,2014-064863,,"Vanessa virginiensis","American Lady",Iowa,Linn,2008-05-04,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64275,,2014-064876,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-05-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64276,,2014-064877,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64277,,2014-064878,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64278,,2014-064879,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64279,,2014-064880,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64299,,2014-064900,,"Vanessa virginiensis","American Lady",Iowa,Linn,2011-09-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64310,,2014-064911,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-05-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64311,,2014-064912,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-06-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64314,,2014-064915,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-10-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64318,,2014-064919,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64319,,2014-064920,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64320,,2014-064921,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64321,,2014-064922,,"Vanessa virginiensis","American Lady",Iowa,Linn,2002-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64322,,2014-064923,,"Vanessa virginiensis","American Lady",Iowa,Linn,2002-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64323,,2014-064924,,"Vanessa virginiensis","American Lady",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64324,,2014-064925,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64325,,2014-064926,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64326,,2014-064927,,"Vanessa virginiensis","American Lady",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64327,,2014-064928,,"Vanessa virginiensis","American Lady",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64328,,2014-064929,,"Vanessa virginiensis","American Lady",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64329,,2014-064930,,"Vanessa virginiensis","American Lady",Iowa,Linn,2003-05-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64330,,2014-064931,,"Vanessa virginiensis","American Lady",Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64331,,2014-064932,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-05-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64332,,2014-064933,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64333,,2014-064934,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64334,,2014-064935,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64335,,2014-064936,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-04-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64336,,2014-064937,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-04-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64337,,2014-064938,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-04-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64338,,2014-064939,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64348,,2014-064949,,"Vanessa virginiensis","American Lady",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64350,,2014-064951,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-04-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64351,,2014-064952,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64352,,2014-064953,,"Vanessa virginiensis","American Lady",Iowa,Linn,2007-07-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64353,,2014-064954,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68153,,2014-068758,,"Vanessa virginiensis","American Lady",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68154,,2014-068759,,"Vanessa virginiensis","American Lady",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68214,,2014-068819,,"Vanessa virginiensis","American Lady",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
68215,,2014-068820,,"Vanessa virginiensis","American Lady",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
109785,,2015-000341,,"Vanessa virginiensis","American Lady",Iowa,Linn,2014-06-11,1:40-2:40PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,81,,,6,0,,"50% Clear",,"In bloom:  foxglove beardtongue, a few daisy fleabane, campion, spiderwort, lots of yarrow, many wild rose blossoms, cinquefoil, some hoary puccoon at the back of B, a few dandelions, a few dogbane, one garlic mustard, 3 white indigo plants, lots of short white clover, a bunch of purple iris at south side of parking lot.  "
110088,,2015-000644,,"Vanessa virginiensis","American Lady",Iowa,Linn,2014-05-03,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
120123,,2015-010681,,"Vanessa virginiensis","American Lady",Iowa,Linn,2003-06-09,,"Matsell Bridge Natural Area",42.129167,-91.37325,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120133,,2015-010691,,"Vanessa virginiensis","American Lady",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
123795,,2015-014362,,"Vanessa virginiensis","American Lady",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
124338,,2015-014905,,"Vanessa virginiensis","American Lady",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
131016,,2015-021607,,"Vanessa virginiensis","American Lady",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,79,,,5,270,,"20-50% clear",,
131116,,2015-021707,,"Vanessa virginiensis","American Lady",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,Sighting,Sighting,5,72,,,5,,,"Var. clouds",,
131219,,2015-021810,,"Vanessa virginiensis","American Lady",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,83,,,4,,,"Partly cloudy",,
131437,,2015-022028,,"Vanessa virginiensis","American Lady",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,8,300,,"90-70% sun",,
142989,,2016-007612,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143014,,2016-007637,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143071,,2016-007694,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143109,,2016-007732,,"Vanessa virginiensis","American Lady",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143316,,2016-007939,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143382,,2016-008005,,"Vanessa virginiensis","American Lady",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143383,,2016-008006,,"Vanessa virginiensis","American Lady",Iowa,Linn,2014-06-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144261,,2016-008633,,"Vanessa virginiensis","American Lady",Iowa,Linn,1989-06-10,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144626,,2016-009248,,"Vanessa virginiensis","American Lady",Iowa,Linn,1995-05-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180310,,2016-045060,,"Vanessa virginiensis","American Lady",Iowa,Linn,2016-04-25,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180316,,2016-045066,,"Vanessa virginiensis","American Lady",Iowa,Linn,2016-05-02,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Strip A"
180317,,2016-045067,,"Vanessa virginiensis","American Lady",Iowa,Linn,2016-05-02,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Strip A"
180319,,2016-045069,,"Vanessa virginiensis","American Lady",Iowa,Linn,2016-05-03,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"In three different areas"
180326,,2016-045076,,"Vanessa virginiensis","American Lady",Iowa,Linn,2016-05-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"In north end of site"
180329,,2016-045079,,"Vanessa virginiensis","American Lady",Iowa,Linn,2016-05-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"In north end of site"
180921,,2016-045671,,"Vanessa virginiensis","American Lady",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181046,,2016-045796,,"Vanessa virginiensis","American Lady",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Both condition 1"
188336,,2017-006297,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188342,,2017-006303,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188345,,2017-006306,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199375,,2017-017262,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-05-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,1,66,,,4,45,," P. sunny",,"In north"
199445,,2017-017864,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-10-08,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,1,79,,,7,180,," sunny",,
199491,,2017-017405,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-07-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,84,,,6,0,," 50% sun",,"Condition 1"
199608,,2017-017267,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-05-11,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,66,,,3,45,," M. sunny",,
199924,,2017-017390,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,270,," 10-90% sun",,"Condition 1"
199957,,2017-017705,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,79,,,3,270,," 10-50% sun",,"Both on joe-pye weed"
201881,,2018-000027,,"Vanessa virginiensis","American Lady",Iowa,Linn,2017-07-01,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
214120,,2018-012276,,"Vanessa virginiensis","American Lady",Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223654,,2018-021809,,"Vanessa virginiensis","American Lady",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223982,,2018-022137,,"Vanessa virginiensis","American Lady",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
224063,,2018-022218,,"Vanessa virginiensis","American Lady",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
232101,,2019-006814,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.112241,-91.822248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232124,,2019-006837,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232127,,2019-006840,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232356,,2019-007069,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-06-22,,"Pleasant Creek State Recreation Area, Linn County",42.112241,-91.822248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232358,,2019-007071,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-06-22,,"Pleasant Creek State Recreation Area, Linn County",42.112241,-91.822248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232360,,2019-007073,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-06-22,,"Pleasant Creek State Recreation Area, Linn County",42.112241,-91.822248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233894,,2019-008606,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240294,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-04-08,,"Center Point",42.19507,-91.77898,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Seen by Dennis Schlicht"
240295,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-04-16,1345,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,71,,,0-3,180,," partly sunny",,
240299,,,,"Vanessa virginiensis","American Lady",Iowa,Linn,2019-04-19,1300,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,57,,,0,0,," sunny",,