ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4611,,2014-004892,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4612,,2014-004893,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-09-15,,"Polk County",41.60209,-93.745627," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7148,,2014-007429,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-05-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7149,,2014-007430,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2012-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7150,,2014-007431,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2010-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7164,,2014-007445,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7165,,2014-007446,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7166,,2014-007447,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7167,,2014-007448,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2010-04-17,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7168,,2014-007449,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7169,,2014-007450,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7170,,2014-007451,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7171,,2014-007452,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2010-06-15,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7172,,2014-007453,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7173,,2014-007454,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2012-03-28,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7174,,2014-007455,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2012-04-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
59163,,2014-059545,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59164,,2014-059546,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59165,,2014-059547,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59166,,2014-059548,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59167,,2014-059549,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59168,,2014-059550,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-07-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64926,,2014-065527,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7172649,-93.6731407,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64927,,2014-065528,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7164756,-93.6734835,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64928,,2014-065529,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7162852,-93.6695763,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64929,,2014-065530,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-06-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64930,,2014-065531,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7214796,-93.6688383,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65733,,2014-066335,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65747,,2014-066349,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
108644,,2014-059811,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
108645,,2014-059812,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
108646,,2014-059813,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108647,,2014-059814,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122204,,2015-012834,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2002-08-08,,"Jester Park",41.781971,-93.79302,"Amanda Hetrick",adult,Sighting,Sighting,1,89.6,,,1,,,"0 %cloud cover",,
122216,,2015-012846,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2002-06-26,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,5,,,"0 %cloud cover",,
122217,,2015-012847,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,6,,,"0 %cloud cover",,
122503,,2015-012870,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
129297,,2015-019887,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,9,,,,,,,,,
131161,,2015-021752,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2015-05-27,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,81,,,3,270,,"Mostly sunny",,
138236,,2016-002781,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.749798,-93.362638,"Robert Lord Zimlich",adult,Sighting,Photograph,1,,,,,,,,,
139286,,2016-003844,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2007-06-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139296,,2016-003855,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140809,,2016-005390,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140833,,2016-005414,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140837,,2016-005418,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140888,,2016-005469,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140905,,2016-005486,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140914,,2016-005495,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140949,,2016-005530,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
143981,,2016-008157,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143984,,2016-008160,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188701,,2017-006662,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188733,,2017-006694,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,5,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188754,,2017-006715,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188766,,2017-006727,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188784,,2017-006745,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188800,,2017-006761,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190671,,2017-008632,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
208599,,2018-006763,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-08-21,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211184,,2018-009341,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
258277,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
258278,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Overcast,,
258279,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Overcast,,
258280,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
258281,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,Clear,,
258474,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
258475,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,29,,,"Relatively Still",,,"Partly Cloudy",,
258476,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
258477,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
258478,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,27,,,"Relatively Still",,,"Mostly Clear",,
258479,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2019-06-06,13:10,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,"Partly Cloudy",,
258480,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,21,,,Calm,,,"Mostly Clear",,
258481,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,27,,,Calm,,,"Mostly Cloudy",,
258513,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
258514,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
275814,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276070,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276152,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
285090,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Clear",,
285144,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
285194,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,4,25,,,"Relatively Still",,,"Mostly Clear",,
305167,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-09-23,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
305185,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-06-29,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
305186,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
305200,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-07-08,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
305201,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-07-04,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,89,,,,,,"Mostly Clear",,
305217,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-08-02,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
305223,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-08-22,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
305225,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-08-23,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Mostly Clear",,
305229,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Partly Cloudy",,
305231,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-07-24,15:00,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,91,,,,,,"Mostly Clear",,
305254,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-07-13,10:11,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
305266,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
305268,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
305271,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
305277,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305284,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,
305285,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305289,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-07-07,11:39,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
305305,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,
305306,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2021-07-17,12:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
329062,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Partly Cloudy",,
329063,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Mostly Clear",,
329079,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,9,78,,,"Moderately Windy",,,"Mostly Cloudy",,
329080,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Partly Cloudy",,
329081,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
329082,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
329083,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
329096,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
329097,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
329098,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
329099,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
329100,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
329101,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
329102,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-08-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
329103,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-08-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
329104,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
329105,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
329106,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
329107,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,Clear,,
329108,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
329109,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-05-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
329110,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
329111,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Mostly Clear",,
329112,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
329113,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,