ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27019,"Jim Durbin Drawer 124",2014-027372,SPM001102,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27020,"Frank Olsen Drawer 62",2014-027373,SPM002384,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-07-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27021,"Frank Olsen Drawer 62",2014-027374,SPM002385,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27022,"Frank Olsen Drawer 62",2014-027375,SPM002386,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27023,"Frank Olsen Drawer 62",2014-027376,SPM002387,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27024,"Frank Olsen Drawer 62",2014-027377,SPM002388,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27025,"Frank Olsen Drawer 62",2014-027378,SPM002389,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27026,"Frank Olsen Drawer 62",2014-027379,SPM002390,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27027,"Frank Olsen Drawer 62",2014-027380,SPM002391,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2004-07-31,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27028,"Frank Olsen Drawer 62",2014-027381,SPM002392,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2004-05-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27030,"Frank Olsen Drawer 62",2014-027383,SPM007333,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27031,"Frank Olsen Drawer 62",2014-027384,SPM007334,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27039,,2014-027392,SPM020940,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
27040,"Frank Olsen Drawer 62",2014-027393,SPM024364,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
