ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4385,,2014-004666,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58591,,2014-058973,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1986-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58592,,2014-058974,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1987-06-14,,"Florenceville Prairie",43.4546,-92.1269,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58593,,2014-058975,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1986-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58594,,2014-058976,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
58606,,2014-058988,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1986-06-26,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58609,,2014-058991,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1978-06-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058," Balogh",adult,Sighting,Sighting,1,,,,,,,,,
58610,,2014-058992,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1976-07-05,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,Conway/Seaborg,adult,Sighting,Sighting,1,,,,,,,,,
58611,,2014-058993,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58612,,2014-058994,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58613,,2014-058995,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1989-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58614,,2014-058996,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1968-07-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"J E  Michael",adult,Sighting,Sighting,3,,,,,,,,,
58615,,2014-058997,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1993-07-25,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107463,,2014-108210,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1950-07-01,,"Howard County",43.360011,-92.288378,"Ron Gatrelle",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107464,,2014-108211,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1989-07-02,,"Howard County",43.360011,-92.288378,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
